datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-26 07:44:53,53.4338,-38.8118,0.3,4.352,34.597,1.0449760000000001,19.1903,498,319,245,332338,11.0,nan
2018-01-26 07:44:53,53.4338,-38.8118,2.0,4.358,34.596,1.0451739999999998,19.19188,497,325,243,332336,10.3,nan
2018-01-26 07:44:53,53.4338,-38.8118,4.0,4.359,34.596,1.0452560000000002,19.19412,493,322,244,332335,6.1,nan
2018-01-26 07:44:53,53.4338,-38.8118,6.1,4.359,34.596,1.045254,19.19354,502,325,243,332337,7.2,nan
2018-01-26 07:44:53,53.4338,-38.8118,8.0,4.359,34.596,1.0452409999999999,19.19347,498,327,244,332337,5.9,nan
2018-01-26 07:44:53,53.4338,-38.8118,9.9,4.36,34.596,1.045213,19.19367,498,330,244,332336,4.5,nan
2018-01-26 07:44:53,53.4338,-38.8118,11.9,4.361,34.596,1.0451679999999999,19.194,485,337,245,332336,4.7,nan
2018-01-26 07:44:53,53.4338,-38.8118,14.0,4.36,34.596,1.0452020000000002,19.19633,1516,331,244,332337,3.3,1.9
2018-01-26 07:44:53,53.4338,-38.8118,16.0,4.361,34.596,1.0451709999999999,19.19533,500,334,244,332336,3.4,2.12
2018-01-26 07:44:53,53.4338,-38.8118,18.0,4.36,34.596,1.0452080000000001,19.1964,496,323,245,332336,4.3,2.46
2018-01-26 07:44:53,53.4338,-38.8118,20.0,4.36,34.596,1.04521,19.19683,513,336,244,332335,3.1,1.6
2018-01-26 07:44:53,53.4338,-38.8118,22.0,4.361,34.596,1.045166,19.19629,491,324,246,332335,3.2,1.71
2018-01-26 07:44:53,53.4338,-38.8118,24.0,4.362,34.596,1.0451480000000002,19.19814,506,334,245,332336,3.1,1.3
2018-01-26 07:44:53,53.4338,-38.8118,26.1,4.362,34.596,1.0451519999999999,19.19817,488,341,246,332336,3.1,1.13
2018-01-26 07:44:53,53.4338,-38.8118,28.0,4.362,34.596,1.0451419999999998,19.19875,495,342,245,332336,2.9,0.61
2018-01-26 07:44:53,53.4338,-38.8118,30.0,4.362,34.596,1.045147,19.19786,498,333,244,332336,2.9,0.69
2018-01-26 07:44:53,53.4338,-38.8118,32.0,4.362,34.596,1.0451579999999998,19.20088,492,332,243,332336,3.0,0.81
2018-01-26 07:44:53,53.4338,-38.8118,34.0,4.362,34.596,1.0451480000000002,19.20043,497,336,243,332336,2.8,0.48
2018-01-26 07:44:53,53.4338,-38.8118,36.0,4.362,34.596,1.045146,19.2005,500,329,245,332336,2.8,0.45
2018-01-26 07:44:53,53.4338,-38.8118,38.0,4.361,34.596,1.0451640000000002,19.20167,493,337,244,332337,2.8,0.47
2018-01-26 07:44:53,53.4338,-38.8118,40.0,4.361,34.596,1.0451670000000002,19.20217,488,336,243,332337,2.7,0.51
2018-01-26 07:44:53,53.4338,-38.8118,42.0,4.362,34.596,1.0451609999999998,19.202,489,325,245,332337,2.8,0.48
2018-01-26 07:44:53,53.4338,-38.8118,44.0,4.362,34.596,1.0451450000000002,19.20157,824,331,354,332336,2.8,0.42
2018-01-26 07:44:53,53.4338,-38.8118,46.0,4.362,34.596,1.045159,19.20471,492,331,243,332337,2.8,0.4
2018-01-26 07:44:53,53.4338,-38.8118,48.0,4.362,34.596,1.0451549999999998,19.20517,1616,346,280,332337,2.8,0.26
2018-01-26 07:44:53,53.4338,-38.8118,50.0,4.362,34.596,1.045153,19.20634,519,334,245,332337,2.8,0.48
2018-01-26 07:44:53,53.4338,-38.8118,51.9,4.362,34.596,1.04515,19.20617,487,354,245,332337,2.8,0.41
2018-01-26 07:44:53,53.4338,-38.8118,54.0,4.362,34.597,1.0451700000000002,19.2058,497,338,244,332337,2.9,0.33
2018-01-26 07:44:53,53.4338,-38.8118,56.0,4.361,34.597,1.045204,19.2078,491,354,244,332337,2.8,0.38
2018-01-26 07:44:53,53.4338,-38.8118,58.0,4.359,34.597,1.045238,19.2106,498,327,242,332337,2.7,0.3
2018-01-26 07:44:53,53.4338,-38.8118,60.0,4.359,34.597,1.045236,19.2096,502,334,244,332337,2.8,0.23
2018-01-26 07:44:53,53.4338,-38.8118,62.0,4.361,34.597,1.0452,19.2116,494,334,244,332339,2.8,0.17
2018-01-26 07:44:53,53.4338,-38.8118,64.1,4.361,34.597,1.0451860000000002,19.21,491,337,244,332336,2.8,0.23
2018-01-26 07:44:53,53.4338,-38.8118,66.0,4.362,34.597,1.0451830000000002,19.2132,499,338,243,332336,2.7,0.15
2018-01-26 07:44:53,53.4338,-38.8118,68.0,4.361,34.597,1.0451920000000001,19.2148,502,338,245,332337,2.8,0.32
2018-01-26 07:44:53,53.4338,-38.8118,70.0,4.36,34.598,1.0452409999999999,19.218,505,327,244,332336,2.7,0.31
2018-01-26 07:44:53,53.4338,-38.8118,72.0,4.359,34.599,1.0452590000000002,19.2186,490,341,243,332338,2.7,0.23
2018-01-26 07:44:53,53.4338,-38.8118,74.0,4.359,34.599,1.0452430000000001,19.2195,487,325,244,332337,2.6,0.31
2018-01-26 07:44:53,53.4338,-38.8118,76.0,4.36,34.599,1.045242,19.22075,483,320,245,332337,2.7,0.28
2018-01-26 07:44:53,53.4338,-38.8118,78.0,4.36,34.599,1.0452530000000002,19.2194,504,319,242,332337,2.8,0.21
2018-01-26 07:44:53,53.4338,-38.8118,80.0,4.36,34.598,1.045236,19.2192,492,338,244,332337,2.6,0.15
2018-01-26 07:44:53,53.4338,-38.8118,82.0,4.362,34.598,1.0451990000000002,19.2214,491,338,245,332336,2.8,0.19
2018-01-26 07:44:53,53.4338,-38.8118,84.0,4.362,34.598,1.045194,19.221,494,323,244,332336,2.7,0.26
2018-01-26 07:44:53,53.4338,-38.8118,86.0,4.36,34.598,1.045258,19.2268,595,327,242,332336,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,88.0,4.357,34.6,1.0453350000000001,19.2286,494,330,243,332335,2.7,0.13
2018-01-26 07:44:53,53.4338,-38.8118,90.0,4.357,34.6,1.0453480000000002,19.23225,508,334,245,332335,2.7,0.23
2018-01-26 07:44:53,53.4338,-38.8118,92.1,4.357,34.6,1.0453519999999998,19.2344,491,322,246,332334,2.7,0.22
2018-01-26 07:44:53,53.4338,-38.8118,94.0,4.357,34.6,1.045353,19.23625,508,345,243,332335,2.8,0.14
2018-01-26 07:44:53,53.4338,-38.8118,96.0,4.357,34.6,1.0453489999999999,19.2438,481,320,245,332336,2.8,0.19
2018-01-26 07:44:53,53.4338,-38.8118,98.0,4.357,34.602,1.0453700000000001,19.2468,487,310,244,332338,2.7,0.14
2018-01-26 07:44:53,53.4338,-38.8118,100.0,4.357,34.602,1.0453769999999998,19.253,488,316,245,332337,2.8,0.17
2018-01-26 07:44:53,53.4338,-38.8118,102.0,4.357,34.603,1.0454059999999998,19.2626,491,324,247,332336,2.8,0.18
2018-01-26 07:44:53,53.4338,-38.8118,104.0,4.354,34.605,1.045483,19.2714,482,324,248,332337,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,106.0,4.35,34.609,1.0456400000000001,19.27575,476,310,245,332337,2.9,0.13
2018-01-26 07:44:53,53.4338,-38.8118,108.0,4.35,34.608,1.0456409999999998,19.281,488,296,246,332336,2.8,0.14
2018-01-26 07:44:53,53.4338,-38.8118,110.0,4.349,34.609,1.045667,19.2848,482,306,243,332337,2.7,0.21
2018-01-26 07:44:53,53.4338,-38.8118,112.0,4.348,34.609,1.0457580000000002,19.29775,495,294,245,332337,2.7,0.18
2018-01-26 07:44:53,53.4338,-38.8118,114.0,4.345,34.611,1.04581,19.30875,481,293,245,332337,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,116.0,4.343,34.612,1.0458789999999998,19.3255,484,296,245,332336,2.7,0.19
2018-01-26 07:44:53,53.4338,-38.8118,118.0,4.322,34.621,1.046525,19.3435,496,274,245,332337,2.8,0.15
2018-01-26 07:44:53,53.4338,-38.8118,120.0,4.315,34.625,1.0467309999999999,19.356,479,269,247,332338,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,122.0,4.301,34.631,1.0471689999999998,19.37575,469,262,245,332336,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,124.0,4.299,34.634,1.0471840000000001,19.392,468,250,247,332337,2.7,0.19
2018-01-26 07:44:53,53.4338,-38.8118,126.0,4.309,34.638,1.0468790000000001,19.4,470,241,245,332338,2.8,0.17
2018-01-26 07:44:53,53.4338,-38.8118,128.0,4.328,34.643,1.046357,19.40175,483,236,247,332339,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,130.0,4.333,34.646,1.0463,19.3855,462,232,246,332337,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,132.0,4.32,34.646,1.046722,19.36025,468,231,246,332337,2.7,0.18
2018-01-26 07:44:53,53.4338,-38.8118,134.0,4.316,34.648,1.0469110000000001,19.3156,460,240,246,332338,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,136.0,4.237,34.644,1.0492110000000001,19.2745,463,245,245,332337,2.8,0.23
2018-01-26 07:44:53,53.4338,-38.8118,138.0,4.174,34.64,1.0510259999999998,19.2598,474,266,243,332335,2.8,0.16
2018-01-26 07:44:53,53.4338,-38.8118,140.0,4.161,34.639,1.0513629999999998,19.25275,477,292,240,332336,2.8,0.18
2018-01-26 07:44:53,53.4338,-38.8118,142.0,4.156,34.639,1.051494,19.2536,468,305,241,332336,2.7,0.18
2018-01-26 07:44:53,53.4338,-38.8118,144.0,4.154,34.639,1.0515539999999999,19.25125,475,306,242,332336,2.8,0.14
2018-01-26 07:44:53,53.4338,-38.8118,146.0,4.154,34.639,1.0515469999999998,19.257,482,305,241,332337,2.8,0.21
2018-01-26 07:44:53,53.4338,-38.8118,148.0,4.154,34.639,1.051549,19.2625,504,300,241,332335,2.8,0.15
2018-01-26 07:44:53,53.4338,-38.8118,150.0,4.154,34.639,1.051562,19.272,470,301,243,332337,2.8,0.2
2018-01-26 07:44:53,53.4338,-38.8118,152.0,4.154,34.639,1.0515439999999998,19.283,476,298,242,332336,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,154.0,4.152,34.64,1.0515729999999999,19.305,485,291,243,332338,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,156.0,4.158,34.643,1.0513910000000002,19.33125,475,268,244,332336,2.8,0.15
2018-01-26 07:44:53,53.4338,-38.8118,158.0,4.167,34.646,1.0511210000000002,19.3638,463,254,241,332337,2.8,0.2
2018-01-26 07:44:53,53.4338,-38.8118,160.0,4.191,34.651,1.050345,19.40025,457,216,245,332336,2.8,0.22
2018-01-26 07:44:53,53.4338,-38.8118,162.0,4.223,34.657,1.049512,19.41825,453,197,246,332336,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,164.0,4.207,34.661,1.050081,19.4422,449,194,245,332336,2.7,0.19
2018-01-26 07:44:53,53.4338,-38.8118,166.0,4.159,34.672,1.0514480000000002,19.47975,449,195,244,332336,2.7,0.14
2018-01-26 07:44:53,53.4338,-38.8118,168.0,4.167,34.682,1.051222,19.5025,437,181,246,332336,2.7,0.15
2018-01-26 07:44:53,53.4338,-38.8118,170.0,4.135,34.684,1.0521150000000001,19.51925,444,185,246,332337,2.8,0.18
2018-01-26 07:44:53,53.4338,-38.8118,172.0,4.135,34.684,1.052118,19.5348,444,190,247,332337,2.9,0.15
2018-01-26 07:44:53,53.4338,-38.8118,174.0,4.137,34.687,1.052063,19.552,442,183,249,332336,2.8,0.17
2018-01-26 07:44:53,53.4338,-38.8118,176.0,4.135,34.69,1.052114,19.56675,445,177,244,332337,2.7,0.2
2018-01-26 07:44:53,53.4338,-38.8118,178.0,4.133,34.692,1.0521660000000002,19.58,448,173,244,332337,2.6,0.16
2018-01-26 07:44:53,53.4338,-38.8118,180.0,4.132,34.695,1.05219,19.59525,439,171,248,332337,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,182.0,4.131,34.696,1.0522140000000002,19.6075,449,168,247,332337,2.8,0.19
2018-01-26 07:44:53,53.4338,-38.8118,184.0,4.13,34.698,1.052229,19.62175,444,166,248,332337,2.7,0.16
2018-01-26 07:44:53,53.4338,-38.8118,186.0,4.13,34.698,1.0522330000000002,19.63925,438,166,247,332335,2.7,0.19
2018-01-26 07:44:53,53.4338,-38.8118,188.0,4.13,34.702,1.052219,19.65925,435,163,250,332336,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,190.0,4.13,34.703,1.0522070000000001,19.67933,438,160,245,332335,2.7,0.14
2018-01-26 07:44:53,53.4338,-38.8118,192.0,4.131,34.706,1.0521660000000002,19.7055,437,155,248,332337,2.9,0.25
2018-01-26 07:44:53,53.4338,-38.8118,194.0,4.131,34.709,1.0521539999999998,19.73675,435,153,248,332336,2.8,0.21
2018-01-26 07:44:53,53.4338,-38.8118,196.0,4.131,34.713,1.0521500000000001,19.76967,429,148,250,332337,2.7,0.15
2018-01-26 07:44:53,53.4338,-38.8118,198.0,4.133,34.719,1.0520939999999999,19.803,434,137,252,332336,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,200.0,4.136,34.725,1.0519910000000001,19.82975,426,131,250,332336,2.7,0.26
2018-01-26 07:44:53,53.4338,-38.8118,202.0,4.136,34.727,1.051945,19.85367,430,130,253,332336,2.7,0.21
2018-01-26 07:44:53,53.4338,-38.8118,204.0,4.137,34.729,1.0519189999999998,19.8805,425,123,251,332336,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,206.0,4.138,34.731,1.051854,19.917,431,127,251,332336,2.7,0.21
2018-01-26 07:44:53,53.4338,-38.8118,208.0,4.14,34.734,1.051783,19.95925,437,129,254,332337,2.8,0.18
2018-01-26 07:44:53,53.4338,-38.8118,210.0,4.141,34.738,1.051733,20.01625,426,119,251,332337,2.8,0.18
2018-01-26 07:44:53,53.4338,-38.8118,212.0,4.142,34.744,1.051682,20.07867,424,114,253,332337,2.8,0.2
2018-01-26 07:44:53,53.4338,-38.8118,214.0,4.143,34.75,1.0516130000000001,20.15075,420,105,254,332338,2.8,0.17
2018-01-26 07:44:53,53.4338,-38.8118,216.0,4.158,34.767,1.050983,20.24,422,92,255,332337,2.8,0.18
2018-01-26 07:44:53,53.4338,-38.8118,218.0,4.188,34.792,1.050246,20.29967,439,82,259,332336,2.9,0.16
2018-01-26 07:44:53,53.4338,-38.8118,220.0,4.297,34.82,1.047072,20.31725,417,72,259,332338,2.7,0.14
2018-01-26 07:44:53,53.4338,-38.8118,222.0,4.358,34.835,1.0452530000000002,20.327,405,71,258,332336,2.8,0.22
2018-01-26 07:44:53,53.4338,-38.8118,224.0,4.37,34.839,1.0449670000000002,20.32625,398,68,256,332336,2.8,0.2
2018-01-26 07:44:53,53.4338,-38.8118,226.0,4.372,34.84,1.0449259999999998,20.33075,400,68,258,332336,2.7,0.18
2018-01-26 07:44:53,53.4338,-38.8118,228.0,4.373,34.84,1.0449199999999998,20.33,401,68,259,332336,2.8,0.21
2018-01-26 07:44:53,53.4338,-38.8118,230.0,4.373,34.84,1.044912,20.3365,409,70,258,332337,2.8,0.24
2018-01-26 07:44:53,53.4338,-38.8118,232.0,4.372,34.841,1.0449549999999999,20.34067,405,71,259,332336,2.8,0.21
2018-01-26 07:44:53,53.4338,-38.8118,234.0,4.371,34.841,1.0449860000000002,20.34175,397,71,257,332336,2.7,0.22
2018-01-26 07:44:53,53.4338,-38.8118,236.0,4.37,34.841,1.0450490000000001,20.34875,396,70,259,332336,2.8,0.19
2018-01-26 07:44:53,53.4338,-38.8118,238.0,4.367,34.841,1.0451540000000001,20.3555,408,71,259,332336,2.7,0.13
2018-01-26 07:44:53,53.4338,-38.8118,240.0,4.359,34.841,1.0454240000000001,20.36375,401,71,256,332336,2.7,0.21
2018-01-26 07:44:53,53.4338,-38.8118,242.0,4.347,34.842,1.0457420000000002,20.375,406,71,258,332336,2.7,0.17
2018-01-26 07:44:53,53.4338,-38.8118,244.0,4.326,34.843,1.0463369999999999,20.386,394,69,259,332334,2.7,0.19
2018-01-26 07:44:53,53.4338,-38.8118,246.0,4.309,34.846,1.046856,20.40325,401,68,260,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,248.0,4.307,34.853,1.046901,20.4145,408,68,261,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,250.0,4.307,34.857,1.04691,20.418,401,68,260,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,252.0,4.31,34.859,1.0467909999999998,20.41825,395,66,262,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,254.0,4.351,34.865,1.045525,20.41,395,66,261,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,256.0,4.353,34.869,1.045683,20.38575,389,66,262,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,258.0,4.347,34.87,1.045824,20.35667,395,67,260,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,260.0,4.344,34.87,1.0459070000000001,20.3175,391,65,259,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,262.0,4.335,34.87,1.046208,20.304,400,66,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,264.0,4.326,34.871,1.04649,20.30575,389,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,266.0,4.317,34.87,1.046776,20.2985,391,65,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,268.0,4.311,34.87,1.047005,20.293,389,66,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,270.0,4.293,34.87,1.047536,20.298,391,64,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,272.0,4.282,34.869,1.0478869999999998,20.30475,392,69,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,274.0,4.262,34.869,1.0485159999999998,20.3105,392,69,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,276.0,4.254,34.869,1.048696,20.308,404,66,259,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,278.0,4.248,34.868,1.04888,20.311,396,68,259,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,280.0,4.243,34.868,1.0490650000000001,20.31275,396,66,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,282.0,4.229,34.867,1.049506,20.311,406,66,260,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,284.0,4.213,34.866,1.0500180000000001,20.31425,396,67,260,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,286.0,4.201,34.864,1.0503840000000002,20.308,392,65,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,288.0,4.177,34.862,1.0511620000000002,20.30375,399,66,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,290.0,4.146,34.86,1.052057,20.3,403,66,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,292.0,4.131,34.858,1.0524689999999999,20.294,400,68,259,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,294.0,4.118,34.858,1.052848,20.28875,398,68,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,296.0,4.106,34.857,1.0532,20.2798,398,66,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,298.0,4.099,34.857,1.0534249999999998,20.2704,400,69,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,300.0,4.071,34.856,1.054211,20.2682,403,69,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,302.0,4.069,34.861,1.054315,20.26867,394,69,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,304.0,4.069,34.862,1.0543520000000002,20.2596,395,66,259,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,306.0,4.066,34.862,1.0544609999999999,20.252,399,65,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,308.0,4.056,34.862,1.0547490000000002,20.234,392,67,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,310.0,4.034,34.861,1.055422,20.21617,397,66,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,312.0,4.01,34.86,1.0561500000000001,20.2088,402,68,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,314.0,4.004,34.859,1.056302,20.20233,406,66,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,316.0,3.999,34.859,1.056476,20.195,405,68,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,318.0,3.995,34.859,1.056588,20.188,422,64,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,320.0,3.988,34.859,1.056806,20.1784,403,66,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,322.0,3.973,34.859,1.0572849999999998,20.167,405,67,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,324.0,3.961,34.859,1.0576310000000002,20.162,404,69,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,326.0,3.954,34.859,1.0578409999999998,20.1604,404,68,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,328.0,3.951,34.859,1.057919,20.1592,421,67,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,330.0,3.948,34.859,1.058027,20.1576,459,66,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,332.0,3.94,34.86,1.0582799999999999,20.15725,410,64,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,334.0,3.932,34.86,1.0585049999999998,20.1584,395,65,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,336.0,3.918,34.859,1.058913,20.1575,399,67,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,338.0,3.921,34.86,1.058833,20.1568,399,65,258,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,340.0,3.919,34.861,1.0588760000000002,20.15625,405,66,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,342.0,3.924,34.863,1.05871,20.153,398,65,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,344.0,3.925,34.863,1.0586760000000002,20.15275,396,66,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,346.0,3.927,34.863,1.058652,20.1535,401,66,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,348.0,3.927,34.864,1.05863,20.151,397,68,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,350.0,3.929,34.865,1.058567,20.1522,393,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,352.0,3.93,34.866,1.0585650000000002,20.153,391,68,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,354.0,3.931,34.866,1.0585360000000001,20.153,401,67,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,356.0,3.928,34.866,1.0586220000000002,20.1496,394,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,358.0,3.926,34.866,1.0587270000000002,20.147,401,66,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,360.0,3.916,34.866,1.0590000000000002,20.1478,398,67,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,362.0,3.914,34.867,1.059062,20.14825,395,68,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,364.0,3.91,34.868,1.059176,20.15075,392,64,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,366.0,3.91,34.868,1.0591910000000002,20.1506,392,65,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,368.0,3.909,34.868,1.059227,20.15,398,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,370.0,3.908,34.868,1.059253,20.1495,391,67,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,372.0,3.907,34.868,1.059284,20.14925,397,66,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,374.0,3.904,34.869,1.0593759999999999,20.1486,393,68,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,376.0,3.902,34.869,1.0594389999999998,20.148,389,70,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,378.0,3.899,34.869,1.059517,20.1482,394,67,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,380.0,3.896,34.869,1.059624,20.1458,387,66,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,382.0,3.894,34.869,1.0596960000000002,20.14633,387,66,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,384.0,3.889,34.869,1.0598290000000001,20.1442,388,64,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,386.0,3.885,34.869,1.059948,20.142,391,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,388.0,3.88,34.869,1.06012,20.1412,394,63,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,390.0,3.878,34.869,1.060162,20.13733,387,67,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,392.0,3.873,34.869,1.060339,20.1356,387,64,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,394.0,3.866,34.869,1.060537,20.1338,391,67,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,396.0,3.855,34.869,1.060873,20.13133,391,64,252,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,398.0,3.846,34.869,1.061121,20.1326,389,65,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,400.0,3.846,34.869,1.0611009999999998,20.1318,388,66,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,402.0,3.846,34.869,1.0611009999999998,20.1312,389,66,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,404.0,3.845,34.869,1.061127,20.1326,393,67,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,406.0,3.844,34.869,1.0611739999999998,20.1328,384,63,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,408.0,3.844,34.87,1.0611609999999998,20.1342,387,65,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,410.0,3.844,34.87,1.0611410000000001,20.137,389,64,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,412.0,3.84,34.87,1.061251,20.1394,387,65,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,414.0,3.848,34.871,1.0609600000000001,20.14867,387,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,416.0,3.861,34.875,1.060663,20.156,383,63,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,418.0,3.863,34.877,1.060562,20.1622,380,64,253,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,420.0,3.877,34.879,1.060146,20.1746,380,66,254,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,422.0,3.893,34.882,1.0596839999999998,20.1908,384,65,255,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,424.0,3.92,34.886,1.0588989999999998,20.1968,379,65,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,426.0,3.931,34.888,1.058592,20.1986,386,65,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,428.0,3.929,34.889,1.058653,20.1938,380,64,256,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,430.0,3.92,34.889,1.058942,20.194,371,64,257,nan,nan,nan
2018-01-26 07:44:53,53.4338,-38.8118,432.0,3.915,34.888,1.0590700000000002,20.1932,377,66,257,nan,nan,nan
