datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-24 06:49:43,52.5868,-37.8838,1.9,6.004,34.755,0.9952510000000001,19.01015,970,715,230,332769,9.5,nan
2018-04-24 06:49:43,52.5868,-37.8838,4.0,6.004,34.755,0.995466,19.01189,973,740,229,332573,7.7,nan
2018-04-24 06:49:43,52.5868,-37.8838,6.0,6.005,34.755,0.9954529999999999,19.012,928,723,229,332488,7.1,nan
2018-04-24 06:49:43,52.5868,-37.8838,7.8,6.004,34.755,0.9954689999999999,19.01352,978,719,230,332439,5.4,nan
2018-04-24 06:49:43,52.5868,-37.8838,9.9,6.01,34.755,0.995317,19.01411,976,730,230,332404,5.1,nan
2018-04-24 06:49:43,52.5868,-37.8838,12.0,6.012,34.755,0.9952810000000001,19.01443,961,733,228,332382,4.3,1.68
2018-04-24 06:49:43,52.5868,-37.8838,14.0,6.012,34.755,0.995288,19.01537,961,726,230,332367,3.8,1.77
2018-04-24 06:49:43,52.5868,-37.8838,16.0,6.013,34.755,0.9952639999999999,19.01525,969,734,230,332359,4.2,2.29
2018-04-24 06:49:43,52.5868,-37.8838,18.0,6.012,34.755,0.995314,19.01733,977,718,231,332353,3.7,1.91
2018-04-24 06:49:43,52.5868,-37.8838,20.0,6.009,34.755,0.9954019999999999,19.01867,972,742,232,332348,3.3,1.24
2018-04-24 06:49:43,52.5868,-37.8838,22.0,6.004,34.754,0.995565,19.0182,948,734,228,332344,3.2,0.72
2018-04-24 06:49:43,52.5868,-37.8838,24.0,6.0,34.754,0.9956449999999999,19.02133,929,728,230,332342,3.3,1.07
2018-04-24 06:49:43,52.5868,-37.8838,26.0,6.0,34.754,0.995663,19.0212,937,738,227,332340,2.9,1.29
2018-04-24 06:49:43,52.5868,-37.8838,28.0,5.997,34.753,0.9957800000000001,19.022,949,723,229,332339,2.7,1.53
2018-04-24 06:49:43,52.5868,-37.8838,30.0,5.996,34.753,0.9958199999999999,19.023,939,753,228,332337,2.6,0.47
2018-04-24 06:49:43,52.5868,-37.8838,32.0,6.004,34.754,0.9955560000000001,19.023,958,752,230,332334,2.6,1.05
2018-04-24 06:49:43,52.5868,-37.8838,34.0,6.013,34.755,0.995358,19.0236,969,734,231,332333,2.6,1.02
2018-04-24 06:49:43,52.5868,-37.8838,36.0,6.016,34.755,0.995306,19.0262,988,729,230,332334,2.7,0.69
2018-04-24 06:49:43,52.5868,-37.8838,38.0,6.015,34.755,0.9953179999999999,19.0264,946,771,230,332330,2.6,0.3
2018-04-24 06:49:43,52.5868,-37.8838,40.0,6.014,34.755,0.995369,19.02775,985,755,230,332331,2.6,0.23
2018-04-24 06:49:43,52.5868,-37.8838,42.0,6.015,34.755,0.9953799999999999,19.0296,961,727,229,332332,2.5,0.33
2018-04-24 06:49:43,52.5868,-37.8838,44.0,6.017,34.755,0.995352,19.03417,956,752,230,332333,2.7,0.23
2018-04-24 06:49:43,52.5868,-37.8838,46.0,6.017,34.755,0.995366,19.032,945,744,230,332331,2.6,0.34
2018-04-24 06:49:43,52.5868,-37.8838,48.0,6.017,34.755,0.995398,19.0318,929,728,228,332330,2.7,0.33
2018-04-24 06:49:43,52.5868,-37.8838,50.0,6.001,34.753,0.995873,19.03583,915,743,231,332330,2.6,0.27
2018-04-24 06:49:43,52.5868,-37.8838,52.0,5.999,34.753,0.9959990000000001,19.0378,951,723,230,332330,2.6,0.26
2018-04-24 06:49:43,52.5868,-37.8838,54.0,5.99,34.753,0.996329,19.0416,960,720,231,332332,2.6,0.29
2018-04-24 06:49:43,52.5868,-37.8838,56.0,5.992,34.752,0.9962549999999999,19.0445,947,727,231,332331,2.7,0.18
2018-04-24 06:49:43,52.5868,-37.8838,58.0,5.983,34.752,0.9965809999999999,19.0478,966,735,230,332331,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,60.0,5.978,34.751,0.9967710000000001,19.05483,958,724,232,332332,2.7,0.25
2018-04-24 06:49:43,52.5868,-37.8838,62.0,5.98,34.751,0.9968060000000001,19.064,946,718,232,332331,2.6,0.25
2018-04-24 06:49:43,52.5868,-37.8838,64.0,5.979,34.75,0.9969600000000001,19.0748,963,730,230,332331,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,66.0,5.914,34.745,0.9988619999999999,19.098,922,688,230,332331,2.7,0.16
2018-04-24 06:49:43,52.5868,-37.8838,68.0,5.818,34.738,1.001481,19.124,950,594,233,332331,2.6,0.22
2018-04-24 06:49:43,52.5868,-37.8838,70.0,5.804,34.736,1.0020889999999998,19.138,903,585,232,332332,2.6,0.19
2018-04-24 06:49:43,52.5868,-37.8838,72.0,5.766,34.734,1.0031949999999998,19.1528,903,565,232,332331,2.6,0.22
2018-04-24 06:49:43,52.5868,-37.8838,74.0,5.73,34.731,1.0044089999999999,19.171,882,520,233,332331,2.5,0.24
2018-04-24 06:49:43,52.5868,-37.8838,76.0,5.643,34.726,1.006866,19.1924,798,446,234,332330,2.6,0.22
2018-04-24 06:49:43,52.5868,-37.8838,78.0,5.554,34.723,1.009267,19.20867,793,411,234,332330,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,80.0,5.524,34.721,1.010126,19.222,752,378,233,332330,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,82.0,5.507,34.72,1.0106480000000002,19.2345,766,364,232,332330,2.7,0.18
2018-04-24 06:49:43,52.5868,-37.8838,84.0,5.5,34.72,1.010884,19.2575,881,345,233,332330,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,86.0,5.486,34.722,1.0113189999999999,19.2835,806,306,236,332328,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,88.0,5.489,34.725,1.011269,19.2924,723,296,236,332329,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,90.0,5.48,34.727,1.0115949999999998,19.2996,697,275,238,332330,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,92.0,5.467,34.73,1.012045,19.29883,710,270,238,332330,2.6,0.26
2018-04-24 06:49:43,52.5868,-37.8838,94.0,5.421,34.731,1.0136250000000002,19.2948,739,253,237,332330,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,96.0,5.368,34.728,1.0149409999999999,19.2966,747,249,237,332330,2.7,0.16
2018-04-24 06:49:43,52.5868,-37.8838,97.9,5.368,34.727,1.014923,19.29825,683,248,238,332331,2.7,0.18
2018-04-24 06:49:43,52.5868,-37.8838,100.0,5.381,34.728,1.0146359999999999,19.29,771,256,240,332331,2.7,0.14
2018-04-24 06:49:43,52.5868,-37.8838,102.0,5.368,34.728,1.0150130000000002,19.28375,1249,257,239,332332,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,104.0,5.32,34.725,1.0163859999999998,19.2812,705,249,237,332332,2.6,0.12
2018-04-24 06:49:43,52.5868,-37.8838,106.0,5.303,34.724,1.0169190000000001,19.283,740,247,238,332331,2.6,0.15
2018-04-24 06:49:43,52.5868,-37.8838,108.0,5.295,34.723,1.0172119999999998,19.28625,726,251,238,332331,2.6,0.16
2018-04-24 06:49:43,52.5868,-37.8838,110.0,5.256,34.722,1.0183369999999998,19.291,706,247,237,332332,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,112.0,5.234,34.721,1.019075,19.2982,714,251,239,332332,2.6,0.14
2018-04-24 06:49:43,52.5868,-37.8838,114.0,5.214,34.72,1.019603,19.30625,707,243,237,332330,2.5,0.14
2018-04-24 06:49:43,52.5868,-37.8838,116.0,5.208,34.72,1.019927,19.3094,707,240,238,332331,2.7,0.15
2018-04-24 06:49:43,52.5868,-37.8838,118.0,5.186,34.72,1.020534,19.321,724,241,237,332331,2.7,0.15
2018-04-24 06:49:43,52.5868,-37.8838,120.0,5.181,34.719,1.020715,19.3294,735,237,238,332331,2.6,0.17
2018-04-24 06:49:43,52.5868,-37.8838,122.0,5.175,34.719,1.0209579999999998,19.342,694,234,239,332332,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,124.0,5.172,34.717,1.021182,19.361,703,237,241,332332,2.6,0.23
2018-04-24 06:49:43,52.5868,-37.8838,126.0,5.103,34.718,1.0233150000000002,19.3942,672,227,240,332331,2.6,0.12
2018-04-24 06:49:43,52.5868,-37.8838,128.0,5.051,34.717,1.02474,19.41675,673,214,239,332331,2.7,0.2
2018-04-24 06:49:43,52.5868,-37.8838,130.0,5.027,34.717,1.0254340000000002,19.4334,657,211,240,332331,2.5,0.18
2018-04-24 06:49:43,52.5868,-37.8838,132.0,5.015,34.716,1.0258539999999998,19.4564,778,209,240,332332,2.7,0.16
2018-04-24 06:49:43,52.5868,-37.8838,134.0,4.98,34.717,1.026993,19.4792,645,205,238,332331,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,136.0,4.959,34.716,1.0275729999999998,19.5065,629,201,244,332330,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,138.0,4.878,34.718,1.0298500000000002,19.5368,609,184,243,332330,2.6,0.22
2018-04-24 06:49:43,52.5868,-37.8838,140.0,4.844,34.717,1.0309430000000002,19.562,607,180,244,332330,2.6,0.19
2018-04-24 06:49:43,52.5868,-37.8838,142.0,4.786,34.718,1.032514,19.5856,618,170,245,332330,2.7,0.17
2018-04-24 06:49:43,52.5868,-37.8838,144.0,4.749,34.718,1.03383,19.6042,683,157,244,332331,2.7,0.21
2018-04-24 06:49:43,52.5868,-37.8838,146.0,4.743,34.716,1.034042,19.6215,579,167,244,332331,2.6,0.23
2018-04-24 06:49:43,52.5868,-37.8838,148.0,4.621,34.718,1.037575,19.6536,540,133,247,332332,2.7,0.21
2018-04-24 06:49:43,52.5868,-37.8838,150.0,4.557,34.717,1.039527,19.6732,544,125,247,332330,2.6,0.16
2018-04-24 06:49:43,52.5868,-37.8838,152.0,4.524,34.717,1.040473,19.68925,518,118,246,332332,2.7,0.15
2018-04-24 06:49:43,52.5868,-37.8838,154.0,4.514,34.717,1.0407760000000001,19.7038,508,114,247,332332,2.6,0.14
2018-04-24 06:49:43,52.5868,-37.8838,156.0,4.474,34.718,1.0420440000000002,19.726,493,105,248,332331,2.5,0.17
2018-04-24 06:49:43,52.5868,-37.8838,158.0,4.439,34.718,1.0429240000000002,19.74275,493,99,247,332332,2.6,0.21
2018-04-24 06:49:43,52.5868,-37.8838,160.0,4.418,34.718,1.043596,19.7638,469,93,248,332332,2.5,0.18
2018-04-24 06:49:43,52.5868,-37.8838,162.0,4.385,34.72,1.044639,19.7985,564,89,249,332331,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,164.0,4.369,34.723,1.0450460000000001,19.8272,458,84,252,332331,2.6,0.16
2018-04-24 06:49:43,52.5868,-37.8838,166.0,4.358,34.726,1.0452180000000002,19.85025,444,78,250,332331,2.6,0.16
2018-04-24 06:49:43,52.5868,-37.8838,168.0,4.368,34.729,1.0449920000000001,19.85125,447,78,251,332332,2.7,0.17
2018-04-24 06:49:43,52.5868,-37.8838,170.0,4.367,34.729,1.0450529999999998,19.8564,437,79,251,332332,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,172.0,4.356,34.728,1.0453579999999998,19.86725,461,77,251,332331,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,174.0,4.357,34.729,1.045338,19.8884,465,76,250,332332,2.6,0.16
2018-04-24 06:49:43,52.5868,-37.8838,176.0,4.373,34.733,1.044864,19.901,458,76,251,332332,2.7,0.19
2018-04-24 06:49:43,52.5868,-37.8838,178.0,4.342,34.735,1.0457610000000002,19.9186,432,76,251,332332,2.7,0.18
2018-04-24 06:49:43,52.5868,-37.8838,180.0,4.341,34.737,1.0457990000000001,19.94425,438,79,252,332333,2.6,0.17
2018-04-24 06:49:43,52.5868,-37.8838,182.0,4.35,34.741,1.045557,19.9694,429,75,251,332331,2.6,0.14
2018-04-24 06:49:43,52.5868,-37.8838,184.0,4.35,34.744,1.045554,19.97725,439,73,254,332332,2.5,0.2
2018-04-24 06:49:43,52.5868,-37.8838,186.0,4.344,34.746,1.0457640000000001,19.986,426,73,252,332332,2.6,0.15
2018-04-24 06:49:43,52.5868,-37.8838,188.0,4.335,34.751,1.0460150000000001,19.9932,447,76,253,332333,2.6,0.19
2018-04-24 06:49:43,52.5868,-37.8838,190.0,4.326,34.753,1.046256,19.997,427,72,252,332333,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,192.0,4.324,34.754,1.046329,20.0014,428,72,254,332333,2.7,0.2
2018-04-24 06:49:43,52.5868,-37.8838,194.0,4.318,34.755,1.046509,20.0005,429,74,254,332332,2.7,0.2
2018-04-24 06:49:43,52.5868,-37.8838,196.0,4.306,34.755,1.046906,20.003,422,75,254,332332,2.7,0.19
2018-04-24 06:49:43,52.5868,-37.8838,198.0,4.287,34.756,1.0473309999999998,20.01875,431,73,255,332333,2.6,0.18
2018-04-24 06:49:43,52.5868,-37.8838,200.0,4.3,34.759,1.0469909999999998,20.031,431,74,253,332333,2.6,0.19
2018-04-24 06:49:43,52.5868,-37.8838,202.0,4.305,34.761,1.04684,20.0424,444,72,254,332333,2.7,0.2
2018-04-24 06:49:43,52.5868,-37.8838,204.0,4.309,34.763,1.046725,20.058,428,74,253,332332,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,206.0,4.311,34.765,1.0466829999999998,20.077,470,73,256,332332,2.7,0.23
2018-04-24 06:49:43,52.5868,-37.8838,208.0,4.311,34.767,1.046668,20.09775,423,74,253,332333,2.7,0.18
2018-04-24 06:49:43,52.5868,-37.8838,210.0,4.327,34.774,1.046205,20.1112,464,73,255,332330,2.6,0.14
2018-04-24 06:49:43,52.5868,-37.8838,212.0,4.327,34.775,1.046204,20.12025,472,71,256,332331,2.7,0.14
2018-04-24 06:49:43,52.5868,-37.8838,214.0,4.329,34.776,1.0461299999999998,20.13575,446,72,255,332332,2.6,0.21
2018-04-24 06:49:43,52.5868,-37.8838,216.0,4.333,34.78,1.046036,20.139,431,71,255,332333,2.7,0.16
2018-04-24 06:49:43,52.5868,-37.8838,218.0,4.33,34.78,1.0461070000000001,20.1418,424,73,255,332332,2.7,0.14
2018-04-24 06:49:43,52.5868,-37.8838,220.0,4.331,34.78,1.046097,20.14225,426,70,258,332331,2.7,0.23
2018-04-24 06:49:43,52.5868,-37.8838,222.0,4.332,34.78,1.0460530000000001,20.148,424,72,254,332331,2.7,0.18
2018-04-24 06:49:43,52.5868,-37.8838,224.0,4.327,34.781,1.04618,20.1542,413,68,256,332331,2.7,0.18
2018-04-24 06:49:43,52.5868,-37.8838,226.0,4.329,34.783,1.0461209999999999,20.1645,456,74,257,332332,2.6,0.17
2018-04-24 06:49:43,52.5868,-37.8838,228.0,4.333,34.785,1.0460219999999998,20.1698,418,71,255,332331,2.6,0.17
2018-04-24 06:49:43,52.5868,-37.8838,230.0,4.33,34.788,1.0460980000000002,20.1765,418,73,256,332332,2.6,0.19
2018-04-24 06:49:43,52.5868,-37.8838,232.0,4.331,34.789,1.0460699999999998,20.18017,417,73,258,332332,2.6,0.2
2018-04-24 06:49:43,52.5868,-37.8838,234.0,4.329,34.789,1.0461399999999998,20.1838,430,71,255,332332,2.6,0.16
2018-04-24 06:49:43,52.5868,-37.8838,236.0,4.325,34.792,1.046236,20.1912,422,72,255,332332,2.6,0.17
2018-04-24 06:49:43,52.5868,-37.8838,238.0,4.324,34.792,1.0462950000000002,20.19133,419,72,256,332332,2.5,0.16
2018-04-24 06:49:43,52.5868,-37.8838,240.0,4.319,34.792,1.0464000000000002,20.1974,861,71,255,332332,2.7,0.15
2018-04-24 06:49:43,52.5868,-37.8838,242.0,4.317,34.793,1.046462,20.21083,418,74,256,332333,2.7,0.17
2018-04-24 06:49:43,52.5868,-37.8838,244.0,4.312,34.797,1.0465719999999998,20.2244,412,73,256,332331,2.6,0.14
2018-04-24 06:49:43,52.5868,-37.8838,246.0,4.313,34.798,1.0465270000000002,20.2498,425,69,256,332328,2.8,0.0
2018-04-24 06:49:43,52.5868,-37.8838,248.0,4.321,34.801,1.0462790000000002,20.2806,435,72,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,250.0,4.333,34.808,1.045906,20.315,428,72,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,252.0,4.355,34.816,1.045264,20.3502,431,69,256,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,254.0,4.377,34.825,1.04467,20.362,419,68,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,256.0,4.384,34.826,1.0444749999999998,20.36917,431,71,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,258.0,4.385,34.827,1.0444270000000002,20.3778,424,70,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,260.0,4.386,34.827,1.0444049999999998,20.3844,412,68,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,262.0,4.391,34.829,1.04426,20.3914,414,70,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,264.0,4.392,34.832,1.0442550000000002,20.396,411,66,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,266.0,4.395,34.834,1.044165,20.3996,416,69,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,268.0,4.392,34.834,1.044264,20.402,410,69,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,270.0,4.386,34.836,1.044422,20.4084,424,69,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,272.0,4.39,34.838,1.0443220000000002,20.4114,410,70,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,274.0,4.393,34.838,1.0442459999999998,20.4094,432,71,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,276.0,4.393,34.838,1.0442779999999998,20.4096,415,69,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,278.0,4.376,34.837,1.044763,20.411,424,71,257,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,280.0,4.359,34.839,1.045249,20.4266,416,69,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,282.0,4.358,34.844,1.04529,20.4486,411,68,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,284.0,4.383,34.851,1.0445890000000002,20.4572,420,70,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,286.0,4.383,34.851,1.044591,20.46225,409,71,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,288.0,4.388,34.853,1.0444360000000001,20.4666,418,67,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,290.0,4.386,34.854,1.044486,20.4704,412,69,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,292.0,4.379,34.857,1.044721,20.47025,419,66,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,294.0,4.373,34.859,1.0448879999999998,20.4698,407,67,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,296.0,4.367,34.859,1.04509,20.4652,415,66,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,298.0,4.361,34.859,1.04528,20.46375,593,64,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,300.0,4.356,34.859,1.0454119999999998,20.46175,417,67,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,302.0,4.337,34.86,1.045985,20.4622,404,65,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,304.0,4.328,34.861,1.0462410000000002,20.46425,404,68,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,306.0,4.322,34.865,1.046421,20.473,398,67,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,308.0,4.318,34.868,1.0465239999999998,20.47875,401,65,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,310.0,4.316,34.87,1.046573,20.4815,395,67,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,312.0,4.318,34.871,1.0465149999999999,20.4866,408,68,263,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,314.0,4.322,34.873,1.046411,20.49,406,67,263,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,316.0,4.328,34.875,1.046255,20.49125,392,69,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,318.0,4.325,34.875,1.046351,20.49125,399,65,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,320.0,4.323,34.875,1.0463939999999998,20.4902,407,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,322.0,4.322,34.875,1.0464579999999999,20.48825,398,66,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,324.0,4.319,34.875,1.046529,20.494,398,68,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,326.0,4.318,34.876,1.0465620000000002,20.49325,1074,67,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,328.0,4.319,34.876,1.046551,20.496,408,67,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,330.0,4.319,34.877,1.0465360000000001,20.4992,387,67,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,332.0,4.32,34.878,1.0465,20.49875,395,67,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,334.0,4.322,34.878,1.0464639999999998,20.49925,404,65,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,336.0,4.321,34.881,1.0465490000000002,20.4975,388,65,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,338.0,4.318,34.881,1.0466289999999998,20.49525,397,69,263,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,340.0,4.317,34.881,1.046656,20.49375,394,69,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,342.0,4.313,34.882,1.046811,20.484,397,67,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,344.0,4.308,34.881,1.046945,20.48125,391,68,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,346.0,4.297,34.882,1.047329,20.47625,395,66,263,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,348.0,4.285,34.882,1.0476429999999999,20.46975,409,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,350.0,4.28,34.882,1.0478049999999999,20.46575,394,67,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,352.0,4.276,34.882,1.047926,20.45825,399,68,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,354.0,4.27,34.881,1.048137,20.4535,404,66,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,356.0,4.263,34.881,1.04834,20.44525,392,66,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,358.0,4.249,34.881,1.0487479999999998,20.43625,398,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,360.0,4.236,34.881,1.0491320000000002,20.4325,399,64,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,362.0,4.229,34.881,1.049331,20.42775,389,68,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,364.0,4.216,34.883,1.04968,20.4285,397,67,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,366.0,4.211,34.883,1.049855,20.431,396,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,368.0,4.21,34.883,1.0498889999999999,20.42825,392,66,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,370.0,4.207,34.883,1.050004,20.428,390,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,372.0,4.196,34.885,1.0503239999999998,20.4282,383,66,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,374.0,4.193,34.885,1.050395,20.4288,384,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,376.0,4.193,34.885,1.050411,20.42783,383,67,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,378.0,4.19,34.886,1.0504769999999999,20.4256,385,66,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,380.0,4.188,34.886,1.050564,20.42633,379,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,382.0,4.185,34.887,1.050647,20.425,382,68,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,384.0,4.183,34.887,1.0507110000000002,20.42333,375,66,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,386.0,4.181,34.887,1.050761,20.4232,385,67,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,388.0,4.178,34.888,1.050859,20.4202,381,67,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,390.0,4.173,34.888,1.051018,20.4175,401,66,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,392.0,4.167,34.889,1.051199,20.4176,382,66,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,394.0,4.165,34.89,1.0512640000000002,20.4182,405,66,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,396.0,4.164,34.89,1.0512959999999998,20.416,392,64,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,398.0,4.163,34.891,1.0513059999999999,20.4196,391,64,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,400.0,4.163,34.891,1.051313,20.41725,391,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,402.0,4.163,34.892,1.051326,20.4184,388,69,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,404.0,4.164,34.892,1.0513029999999999,20.4184,380,66,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,406.0,4.165,34.893,1.051275,20.4182,380,63,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,408.0,4.161,34.894,1.0513880000000002,20.4172,382,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,410.0,4.158,34.896,1.051511,20.4158,376,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,412.0,4.156,34.896,1.051562,20.4155,372,66,264,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,414.0,4.153,34.896,1.0516519999999998,20.4172,384,66,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,416.0,4.152,34.896,1.051691,20.4148,384,66,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,418.0,4.149,34.896,1.0517599999999998,20.41475,376,67,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,420.0,4.148,34.896,1.051815,20.4144,385,64,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,422.0,4.147,34.897,1.0518459999999998,20.415,377,68,259,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,424.0,4.148,34.898,1.0518100000000001,20.41625,380,66,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,426.0,4.15,34.899,1.051803,20.4138,393,64,262,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,428.0,4.143,34.9,1.051981,20.413,394,65,261,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,430.0,4.143,34.9,1.052012,20.412,391,67,258,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,432.0,4.14,34.9,1.0520930000000002,20.4076,389,63,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,434.0,4.137,34.9,1.0522049999999998,20.4026,388,65,260,nan,nan,nan
2018-04-24 06:49:43,52.5868,-37.8838,436.0,4.126,34.899,1.052546,20.3985,392,66,261,nan,nan,nan
