datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-09 06:47:09,52.8401,-36.0826,0.3,6.758,34.678,0.9738359999999999,18.31192,1776,2827,223,364875,8.2,nan
2018-06-09 06:47:09,52.8401,-36.0826,2.0,6.762,34.677,0.9735100000000001,18.30992,1888,2740,223,354600,6.7,nan
2018-06-09 06:47:09,52.8401,-36.0826,4.0,6.764,34.677,0.9733449999999999,18.3108,1721,2891,224,347990,4.7,nan
2018-06-09 06:47:09,52.8401,-36.0826,6.0,6.764,34.677,0.9733940000000001,18.31067,1903,3156,223,343420,5.3,nan
2018-06-09 06:47:09,52.8401,-36.0826,8.0,6.764,34.677,0.9734689999999999,18.31756,1853,2828,223,340389,3.6,1.46
2018-06-09 06:47:09,52.8401,-36.0826,10.0,6.764,34.677,0.9735370000000001,18.31911,1630,2911,223,338269,4.4,nan
2018-06-09 06:47:09,52.8401,-36.0826,12.0,6.765,34.677,0.9736100000000001,18.32417,1694,3131,224,336780,3.3,1.48
2018-06-09 06:47:09,52.8401,-36.0826,14.0,6.766,34.677,0.973665,18.33063,1646,2744,223,335665,3.1,1.51
2018-06-09 06:47:09,52.8401,-36.0826,16.0,6.763,34.676,0.973894,18.34486,1760,3037,224,334879,3.1,1.57
2018-06-09 06:47:09,52.8401,-36.0826,18.0,6.759,34.676,0.974154,18.36357,1689,2781,224,334290,2.8,0.94
2018-06-09 06:47:09,52.8401,-36.0826,20.0,6.743,34.675,0.974774,18.40275,1713,2767,223,333861,2.8,0.82
2018-06-09 06:47:09,52.8401,-36.0826,22.0,6.641,34.678,0.977902,18.47486,1650,2529,224,333513,2.8,0.77
2018-06-09 06:47:09,52.8401,-36.0826,24.0,6.569,34.678,0.9799599999999999,18.54843,1544,2460,226,333239,2.7,0.62
2018-06-09 06:47:09,52.8401,-36.0826,26.0,6.375,34.685,0.985357,18.62783,1265,1657,227,333023,2.7,0.77
2018-06-09 06:47:09,52.8401,-36.0826,28.0,6.295,34.682,0.987533,18.658,1257,1364,225,332866,2.6,0.68
2018-06-09 06:47:09,52.8401,-36.0826,30.0,6.232,34.678,0.989347,18.7045,1208,1358,227,332745,2.6,0.43
2018-06-09 06:47:09,52.8401,-36.0826,32.0,6.176,34.684,0.9910890000000001,18.7495,1115,1151,227,332652,2.6,0.51
2018-06-09 06:47:09,52.8401,-36.0826,34.0,6.129,34.686,0.9923869999999999,18.7818,1017,1001,230,332589,2.5,0.49
2018-06-09 06:47:09,52.8401,-36.0826,36.0,6.091,34.69,0.99343,18.8098,991,805,228,332540,2.6,0.3
2018-06-09 06:47:09,52.8401,-36.0826,38.0,6.065,34.695,0.9942310000000001,18.83617,891,677,229,332503,2.6,0.36
2018-06-09 06:47:09,52.8401,-36.0826,40.0,6.044,34.698,0.994815,18.8462,812,556,230,332472,2.6,0.4
2018-06-09 06:47:09,52.8401,-36.0826,42.0,6.013,34.699,0.9958130000000001,18.8545,856,592,228,332447,2.6,0.26
2018-06-09 06:47:09,52.8401,-36.0826,44.0,5.989,34.697,0.996605,18.86117,836,555,229,332427,2.6,0.25
2018-06-09 06:47:09,52.8401,-36.0826,46.0,5.933,34.695,0.9984010000000001,18.8776,858,568,233,332410,2.6,0.21
2018-06-09 06:47:09,52.8401,-36.0826,48.0,5.839,34.695,1.000868,18.9012,834,548,230,332396,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,50.0,5.744,34.696,1.003482,18.933,761,432,231,332384,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,52.0,5.773,34.703,1.0027629999999998,18.94017,710,304,230,332375,2.6,0.26
2018-06-09 06:47:09,52.8401,-36.0826,54.0,5.773,34.703,1.002825,18.9262,844,304,231,332369,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,56.0,5.695,34.696,1.0049540000000001,18.9206,768,385,229,332364,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,58.0,5.637,34.691,1.006643,18.92433,825,388,230,332359,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,60.0,5.63,34.691,1.0068920000000001,18.9264,797,351,228,332355,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,62.0,5.617,34.689,1.0072679999999998,18.9282,841,378,228,332351,2.6,0.14
2018-06-09 06:47:09,52.8401,-36.0826,64.0,5.561,34.684,1.008902,18.9415,1156,354,229,332347,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,66.0,5.534,34.682,1.009675,18.9572,780,315,226,332344,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,68.0,5.529,34.683,1.009783,18.9858,723,299,228,332343,2.6,0.14
2018-06-09 06:47:09,52.8401,-36.0826,70.0,5.528,34.688,1.00982,19.015,694,264,230,332341,2.5,0.15
2018-06-09 06:47:09,52.8401,-36.0826,72.0,5.536,34.693,1.0096219999999998,19.04017,673,234,229,332339,2.6,0.15
2018-06-09 06:47:09,52.8401,-36.0826,74.0,5.535,34.698,1.0096919999999998,19.0592,669,198,231,332338,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,76.0,5.536,34.7,1.0096729999999998,19.0686,649,228,230,332337,2.6,0.23
2018-06-09 06:47:09,52.8401,-36.0826,78.0,5.538,34.701,1.0096470000000002,19.0772,666,196,231,332336,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,80.0,5.538,34.702,1.0096820000000002,19.0882,778,186,230,332335,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,82.0,5.546,34.705,1.0095,19.1088,646,181,233,332333,2.6,0.14
2018-06-09 06:47:09,52.8401,-36.0826,84.0,5.547,34.709,1.0095139999999998,19.1288,631,188,233,332334,2.6,0.13
2018-06-09 06:47:09,52.8401,-36.0826,86.0,5.515,34.708,1.010402,19.1512,641,174,229,332332,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,88.0,5.505,34.706,1.0108039999999998,19.1714,605,157,231,332331,2.6,0.11
2018-06-09 06:47:09,52.8401,-36.0826,90.0,5.487,34.708,1.0113949999999998,19.2048,600,159,234,332330,2.6,0.22
2018-06-09 06:47:09,52.8401,-36.0826,92.0,5.459,34.71,1.012136,19.22675,606,152,233,332331,2.7,0.21
2018-06-09 06:47:09,52.8401,-36.0826,94.0,5.435,34.713,1.0128400000000002,19.2574,581,138,236,332331,2.7,0.18
2018-06-09 06:47:09,52.8401,-36.0826,96.0,5.393,34.717,1.014122,19.2776,681,115,235,332330,2.7,0.14
2018-06-09 06:47:09,52.8401,-36.0826,98.0,5.364,34.717,1.014938,19.2855,571,113,236,332330,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,100.0,5.326,34.717,1.0159479999999999,19.2898,560,104,236,332330,2.6,0.21
2018-06-09 06:47:09,52.8401,-36.0826,102.0,5.299,34.715,1.0167899999999999,19.3028,589,104,236,332329,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,104.0,5.299,34.716,1.0167639999999998,19.322,565,105,236,332329,2.5,0.16
2018-06-09 06:47:09,52.8401,-36.0826,106.0,5.309,34.719,1.0165549999999999,19.333,546,97,235,332329,2.5,0.23
2018-06-09 06:47:09,52.8401,-36.0826,108.0,5.29,34.72,1.0170910000000002,19.3538,567,98,237,332328,2.6,0.15
2018-06-09 06:47:09,52.8401,-36.0826,110.0,5.285,34.719,1.017217,19.38825,554,98,237,332328,2.7,0.18
2018-06-09 06:47:09,52.8401,-36.0826,112.0,5.286,34.724,1.017274,19.4362,559,93,238,332328,2.6,0.13
2018-06-09 06:47:09,52.8401,-36.0826,114.0,5.276,34.732,1.0176219999999998,19.4698,540,93,238,332328,2.5,0.18
2018-06-09 06:47:09,52.8401,-36.0826,116.0,5.269,34.734,1.0177809999999998,19.487,521,88,239,332327,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,118.0,5.257,34.736,1.0181300000000002,19.5034,519,88,242,332328,2.5,0.21
2018-06-09 06:47:09,52.8401,-36.0826,120.0,5.245,34.737,1.0185,19.51675,520,87,240,332328,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,122.0,5.233,34.737,1.0188709999999999,19.5314,556,87,242,332328,2.7,0.19
2018-06-09 06:47:09,52.8401,-36.0826,124.0,5.219,34.737,1.0193880000000002,19.5524,518,88,240,332327,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,126.0,5.187,34.736,1.0202680000000002,19.581,543,86,242,332328,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,128.0,5.166,34.74,1.020877,19.6132,532,86,241,332328,2.6,0.11
2018-06-09 06:47:09,52.8401,-36.0826,130.1,5.137,34.744,1.021732,19.6378,513,82,244,332328,2.7,0.18
2018-06-09 06:47:09,52.8401,-36.0826,132.0,5.127,34.745,1.0219999999999998,19.66025,503,80,243,332328,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,134.0,5.104,34.746,1.022666,19.689,490,81,243,332329,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,136.0,5.095,34.751,1.0229439999999999,19.71675,495,80,245,332327,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,138.0,5.108,34.756,1.022599,19.724,493,78,246,332329,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,140.0,5.104,34.757,1.022742,19.7312,495,78,244,332329,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,142.0,5.098,34.757,1.022973,19.7296,490,77,246,332329,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,144.0,5.078,34.756,1.023602,19.7325,480,78,245,332329,2.6,0.15
2018-06-09 06:47:09,52.8401,-36.0826,146.0,5.055,34.755,1.024263,19.7452,484,75,244,332331,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,148.0,5.038,34.756,1.0247700000000002,19.7565,482,76,245,332329,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,150.0,5.02,34.762,1.0253549999999998,19.7554,471,74,245,332330,2.6,0.15
2018-06-09 06:47:09,52.8401,-36.0826,152.0,4.976,34.761,1.0265719999999998,19.75825,471,78,245,332330,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,154.0,4.955,34.763,1.027168,19.7602,474,73,246,332327,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,156.0,4.94,34.764,1.027593,19.75925,476,74,247,332329,2.6,0.22
2018-06-09 06:47:09,52.8401,-36.0826,158.0,4.937,34.763,1.027673,19.7582,482,75,246,332329,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,160.0,4.935,34.763,1.027784,19.7608,472,73,246,332329,2.6,0.22
2018-06-09 06:47:09,52.8401,-36.0826,162.0,4.926,34.762,1.028045,19.765,482,73,245,332329,2.6,0.22
2018-06-09 06:47:09,52.8401,-36.0826,164.0,4.895,34.763,1.028984,19.7738,501,73,244,332329,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,166.0,4.868,34.763,1.029706,19.78,483,73,246,332330,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,168.0,4.862,34.762,1.0298829999999999,19.7886,464,73,243,332328,2.6,0.21
2018-06-09 06:47:09,52.8401,-36.0826,170.0,4.857,34.762,1.0300150000000001,19.79925,469,75,244,332328,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,172.0,4.854,34.763,1.030131,19.8085,488,75,246,332328,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,174.0,4.845,34.763,1.0304419999999999,19.824,484,73,245,332328,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,176.0,4.809,34.764,1.031542,19.8475,459,72,243,332329,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,178.0,4.77,34.767,1.0326019999999998,19.8702,450,72,246,332330,2.7,0.19
2018-06-09 06:47:09,52.8401,-36.0826,180.0,4.748,34.769,1.033172,19.888,477,71,245,332328,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,182.0,4.71,34.773,1.034326,19.905,518,71,248,332329,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,184.0,4.673,34.774,1.03517,19.92375,461,71,248,332329,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,186.0,4.679,34.777,1.034971,19.9425,490,71,247,332328,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,188.0,4.673,34.778,1.035088,19.9655,480,72,247,332328,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,190.0,4.681,34.783,1.034796,19.9955,469,68,246,332327,2.5,0.16
2018-06-09 06:47:09,52.8401,-36.0826,192.0,4.695,34.785,1.034328,20.02825,461,72,250,332329,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,194.0,4.755,34.796,1.0325859999999998,20.068,456,70,249,332325,2.5,0.11
2018-06-09 06:47:09,52.8401,-36.0826,196.0,4.799,34.805,1.0312039999999998,20.1226,472,69,249,332328,2.6,0.21
2018-06-09 06:47:09,52.8401,-36.0826,198.0,4.862,34.816,1.029232,20.1912,468,69,250,332328,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,200.0,4.964,34.836,1.026288,20.2628,433,69,251,332329,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,202.0,5.029,34.857,1.0246499999999998,20.31267,436,69,255,332329,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,204.0,5.087,34.87,1.0229590000000002,20.3292,445,67,256,332328,2.6,0.15
2018-06-09 06:47:09,52.8401,-36.0826,206.0,5.096,34.871,1.022783,20.3338,445,66,254,332328,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,208.0,5.101,34.872,1.022627,20.344,428,69,257,332327,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,210.0,5.103,34.873,1.0225840000000002,20.352,447,67,256,332328,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,212.0,5.103,34.873,1.0225879999999998,20.361,434,67,254,332328,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,214.0,5.105,34.874,1.0225309999999999,20.3814,448,71,254,332329,2.6,0.25
2018-06-09 06:47:09,52.8401,-36.0826,216.0,5.111,34.878,1.0223779999999998,20.4036,442,69,256,332328,2.5,0.21
2018-06-09 06:47:09,52.8401,-36.0826,218.0,5.115,34.882,1.0223010000000001,20.4282,452,68,257,332328,2.6,0.21
2018-06-09 06:47:09,52.8401,-36.0826,220.0,5.11,34.886,1.022417,20.4418,430,68,257,332329,2.5,0.13
2018-06-09 06:47:09,52.8401,-36.0826,222.0,5.123,34.89,1.022091,20.4598,450,69,258,332330,2.6,0.19
2018-06-09 06:47:09,52.8401,-36.0826,224.0,5.122,34.891,1.0221879999999999,20.4802,701,67,258,332329,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,226.0,5.108,34.893,1.0226039999999998,20.4995,421,68,256,332330,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,228.0,5.096,34.894,1.022926,20.5102,418,67,258,332328,2.5,0.21
2018-06-09 06:47:09,52.8401,-36.0826,230.0,5.089,34.894,1.023161,20.5226,420,68,258,332328,2.6,0.17
2018-06-09 06:47:09,52.8401,-36.0826,232.0,5.075,34.895,1.023622,20.5386,421,66,261,332327,2.5,0.16
2018-06-09 06:47:09,52.8401,-36.0826,234.0,5.053,34.896,1.0242650000000002,20.548,418,65,259,332327,2.5,0.2
2018-06-09 06:47:09,52.8401,-36.0826,236.0,5.023,34.897,1.0251649999999999,20.5585,417,68,260,332327,2.6,0.18
2018-06-09 06:47:09,52.8401,-36.0826,238.0,5.008,34.897,1.0255239999999999,20.562,416,66,259,332326,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,240.0,5.005,34.898,1.0256150000000002,20.5664,421,66,259,332328,2.6,0.2
2018-06-09 06:47:09,52.8401,-36.0826,242.0,5.003,34.898,1.0256850000000002,20.5684,425,67,259,332326,2.6,0.22
2018-06-09 06:47:09,52.8401,-36.0826,244.0,5.002,34.898,1.025728,20.57,422,65,261,332328,2.6,0.16
2018-06-09 06:47:09,52.8401,-36.0826,246.0,4.996,34.898,1.025913,20.5748,418,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,248.0,4.989,34.899,1.0261239999999998,20.5778,412,68,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,250.0,4.985,34.899,1.0262820000000001,20.5816,414,68,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,252.0,4.981,34.899,1.026398,20.589,423,68,258,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,254.0,4.974,34.9,1.026627,20.5944,423,68,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,256.0,4.959,34.901,1.0271050000000002,20.6038,439,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,258.0,4.955,34.901,1.0271940000000002,20.6054,432,68,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,260.0,4.95,34.902,1.0273569999999999,20.60875,426,65,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,262.0,4.945,34.902,1.0275349999999999,20.6156,422,67,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,264.0,4.941,34.903,1.027666,20.6222,419,66,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,266.0,4.934,34.903,1.0278969999999998,20.63075,424,67,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,268.0,4.928,34.904,1.0280960000000001,20.6396,427,66,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,270.0,4.919,34.907,1.0283509999999998,20.649,416,65,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,272.0,4.914,34.909,1.028537,20.6566,413,67,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,274.0,4.911,34.91,1.0286460000000002,20.6612,421,67,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,276.0,4.909,34.91,1.028737,20.6648,450,67,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,278.0,4.907,34.911,1.0288080000000002,20.6665,408,66,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,280.0,4.905,34.912,1.0289220000000001,20.6692,510,76,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,282.0,4.899,34.913,1.029144,20.66925,436,64,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,284.0,4.892,34.913,1.029395,20.6662,414,65,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,286.0,4.887,34.913,1.029579,20.6578,415,64,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,288.0,4.882,34.913,1.0297830000000001,20.64075,422,66,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,290.0,4.87,34.911,1.030208,20.6096,417,67,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,292.0,4.839,34.907,1.031536,20.5632,418,65,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,294.0,4.693,34.891,1.0355819999999998,20.5435,417,69,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,296.0,4.626,34.882,1.037375,20.5302,426,68,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,298.0,4.578,34.876,1.0387179999999998,20.53,427,67,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,300.0,4.564,34.874,1.039114,20.5338,420,67,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,302.0,4.573,34.875,1.0388009999999999,20.53375,418,70,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,304.0,4.529,34.871,1.040076,20.548,429,67,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,306.0,4.509,34.87,1.0407099999999998,20.563,422,70,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,308.0,4.504,34.872,1.040835,20.5786,456,70,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,310.0,4.506,34.874,1.0407899999999999,20.585,423,67,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,312.0,4.507,34.874,1.0407639999999998,20.59075,421,68,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,314.0,4.508,34.874,1.0407639999999998,20.596,421,69,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,316.0,4.508,34.876,1.0407510000000002,20.60675,628,70,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,318.0,4.513,34.88,1.040619,20.60775,413,71,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,320.0,4.515,34.88,1.0405959999999999,20.61075,424,77,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,322.0,4.515,34.881,1.0405820000000001,20.612,407,75,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,324.0,4.521,34.884,1.04046,20.60525,415,76,265,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,326.0,4.506,34.884,1.0409290000000002,20.5995,418,79,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,328.0,4.474,34.884,1.0418509999999999,20.59725,416,76,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,330.0,4.456,34.884,1.0423360000000002,20.599,408,80,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,332.0,4.454,34.887,1.0423969999999998,20.60275,408,78,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,334.0,4.463,34.889,1.0421580000000001,20.602,450,83,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,336.0,4.476,34.89,1.04182,20.59625,409,84,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,338.0,4.474,34.891,1.0418980000000002,20.5775,411,80,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,340.0,4.437,34.888,1.042958,20.56975,408,82,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,342.0,4.399,34.885,1.0440459999999998,20.56325,404,82,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,344.0,4.396,34.885,1.0441449999999999,20.56375,410,75,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,346.0,4.392,34.885,1.0442589999999998,20.56075,416,77,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,348.0,4.394,34.887,1.044213,20.55725,407,75,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,350.0,4.383,34.887,1.044512,20.55225,407,78,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,352.0,4.372,34.887,1.044822,20.554,420,81,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,354.0,4.363,34.887,1.0450780000000002,20.558,408,80,265,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,356.0,4.366,34.888,1.044978,20.56475,429,79,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,358.0,4.369,34.888,1.0448940000000002,20.56725,443,80,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,360.0,4.372,34.89,1.044806,20.57425,406,77,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,362.0,4.375,34.891,1.0446900000000001,20.58625,432,77,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,364.0,4.392,34.895,1.0440710000000002,20.59775,427,77,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,366.0,4.411,34.899,1.043675,20.59975,414,77,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,368.0,4.414,34.9,1.0436139999999998,20.6036,425,76,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,370.0,4.417,34.901,1.043517,20.6062,406,75,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,372.0,4.426,34.902,1.043257,20.611,399,73,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,374.0,4.433,34.903,1.043072,20.60875,400,75,265,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,376.0,4.435,34.903,1.0430480000000002,20.606,405,72,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,378.0,4.425,34.902,1.043374,20.5988,397,73,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,380.0,4.419,34.902,1.043555,20.5892,395,70,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,382.0,4.409,34.901,1.043853,20.5862,393,71,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,384.0,4.401,34.9,1.04412,20.5786,414,72,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,386.0,4.379,34.898,1.044737,20.5754,398,70,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,388.0,4.377,34.898,1.044769,20.5776,399,69,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,390.0,4.38,34.899,1.04473,20.5748,429,69,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,392.0,4.376,34.899,1.04487,20.57,395,68,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,394.0,4.368,34.899,1.045073,20.5635,387,71,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,396.0,4.358,34.899,1.045376,20.5584,395,69,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,398.0,4.349,34.898,1.045662,20.5548,391,68,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,400.0,4.333,34.897,1.046157,20.5534,393,68,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,402.0,4.325,34.897,1.0463399999999998,20.5555,684,67,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,404.0,4.347,34.901,1.045754,20.5518,414,70,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,406.0,4.344,34.903,1.045817,20.545,398,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,408.0,4.34,34.903,1.045953,20.538,399,69,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,410.0,4.337,34.902,1.0460660000000002,20.5238,393,66,264,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,412.0,4.293,34.901,1.0474480000000002,20.5222,402,67,259,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,414.0,4.287,34.902,1.04746,20.53325,554,68,260,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,416.0,4.304,34.907,1.047028,20.5366,398,66,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,418.0,4.308,34.908,1.046906,20.5392,403,68,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,420.0,4.313,34.909,1.0467689999999998,20.5382,395,66,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,422.0,4.314,34.909,1.046755,20.5348,396,65,263,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,424.0,4.314,34.909,1.0467849999999999,20.5306,412,68,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,426.0,4.306,34.909,1.0470449999999998,20.52125,402,68,261,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,428.0,4.291,34.908,1.0474640000000002,20.5166,401,64,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,430.0,4.282,34.908,1.0477560000000001,20.514,414,66,262,nan,nan,nan
2018-06-09 06:47:09,52.8401,-36.0826,432.0,4.268,34.907,1.0481569999999998,20.5108,405,65,261,nan,nan,nan
