datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-02 06:54:58,53.1321,-29.7726,0.5,10.498,34.702,0.869237,18.10534,1421,2251,221,365805,7.6,nan
2018-08-02 06:54:58,53.1321,-29.7726,2.0,10.504,34.7,0.869094,18.10307,1465,2285,222,357684,7.2,nan
2018-08-02 06:54:58,53.1321,-29.7726,4.1,10.503,34.701,0.8689910000000001,18.10465,1453,2358,221,350993,5.1,nan
2018-08-02 06:54:58,53.1321,-29.7726,5.9,10.504,34.701,0.869056,18.10828,1416,2380,221,346605,4.1,2.05
2018-08-02 06:54:58,53.1321,-29.7726,8.0,10.505,34.7,0.8691599999999999,18.11214,1418,2397,221,343136,3.6,1.78
2018-08-02 06:54:58,53.1321,-29.7726,10.0,10.499,34.701,0.869459,18.11209,1414,2471,222,340638,2.8,1.38
2018-08-02 06:54:58,53.1321,-29.7726,12.0,10.411,34.743,0.871764,18.1226,1428,2770,223,338674,3.0,1.49
2018-08-02 06:54:58,53.1321,-29.7726,14.0,10.39,34.765,0.872293,18.14644,1454,2783,223,337216,2.8,1.33
2018-08-02 06:54:58,53.1321,-29.7726,16.0,10.362,34.764,0.873062,18.1943,1514,2771,222,336170,2.9,1.28
2018-08-02 06:54:58,53.1321,-29.7726,18.0,10.34,34.761,0.8736820000000001,18.22875,1429,2676,225,335388,2.5,1.14
2018-08-02 06:54:58,53.1321,-29.7726,20.0,10.332,34.76,0.8739589999999999,18.24862,1530,2574,223,334766,2.5,0.78
2018-08-02 06:54:58,53.1321,-29.7726,22.0,10.331,34.761,0.8740589999999999,18.25667,1480,2460,224,334288,2.6,0.7
2018-08-02 06:54:58,53.1321,-29.7726,24.0,10.337,34.763,0.8740220000000001,18.25837,1316,2420,223,333914,2.5,0.64
2018-08-02 06:54:58,53.1321,-29.7726,26.0,10.338,34.764,0.8741490000000001,18.26756,1342,2404,223,333621,2.5,0.61
2018-08-02 06:54:58,53.1321,-29.7726,28.0,10.343,34.765,0.874206,18.28325,1396,2320,224,333397,2.5,0.55
2018-08-02 06:54:58,53.1321,-29.7726,30.0,10.345,34.766,0.874322,18.29611,1338,2236,224,333213,2.5,0.32
2018-08-02 06:54:58,53.1321,-29.7726,32.0,10.349,34.767,0.874477,18.31425,1275,2119,225,333060,2.5,0.26
2018-08-02 06:54:58,53.1321,-29.7726,34.0,10.348,34.768,0.874792,18.33467,1266,1951,225,332922,2.4,0.34
2018-08-02 06:54:58,53.1321,-29.7726,36.0,10.351,34.768,0.875111,18.356,1217,1844,224,332803,2.5,0.23
2018-08-02 06:54:58,53.1321,-29.7726,38.1,10.355,34.769,0.8756630000000001,18.40433,1140,1746,225,332699,2.5,0.25
2018-08-02 06:54:58,53.1321,-29.7726,40.0,10.318,34.757,0.878131,18.58579,1124,1467,227,332620,2.6,0.25
2018-08-02 06:54:58,53.1321,-29.7726,41.9,9.241,34.735,0.908002,19.00912,785,720,243,332562,2.3,0.3
2018-08-02 06:54:58,53.1321,-29.7726,44.0,8.189,34.748,0.9334499999999999,19.21585,540,310,251,332524,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,46.0,7.961,34.765,0.9394990000000001,19.25667,475,200,251,332495,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,48.0,7.955,34.776,0.9398150000000001,19.25943,474,173,252,332470,2.5,0.15
2018-08-02 06:54:58,53.1321,-29.7726,50.0,7.9,34.774,0.941595,19.26667,474,157,251,332451,2.6,0.14
2018-08-02 06:54:58,53.1321,-29.7726,52.0,7.828,34.773,0.943454,19.2806,473,134,249,332434,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,54.0,7.731,34.767,0.9461599999999999,19.30683,490,126,250,332418,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,56.0,7.672,34.762,0.9478139999999999,19.3246,457,129,250,332408,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,58.0,7.602,34.757,0.949683,19.3486,467,115,249,332397,2.5,0.15
2018-08-02 06:54:58,53.1321,-29.7726,60.0,7.54,34.749,0.9515100000000001,19.376,461,114,249,332387,2.6,0.17
2018-08-02 06:54:58,53.1321,-29.7726,62.0,7.461,34.742,0.95377,19.4034,463,112,251,332377,2.6,0.2
2018-08-02 06:54:58,53.1321,-29.7726,64.0,7.39,34.735,0.955581,19.4274,463,113,250,332370,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,66.0,7.366,34.734,0.956304,19.4474,454,111,250,332366,2.5,0.15
2018-08-02 06:54:58,53.1321,-29.7726,68.0,7.339,34.734,0.957093,19.468,453,108,253,332359,2.5,0.14
2018-08-02 06:54:58,53.1321,-29.7726,70.0,7.319,34.733,0.9577199999999999,19.4936,447,108,252,332356,2.5,0.15
2018-08-02 06:54:58,53.1321,-29.7726,72.0,7.298,34.733,0.9583630000000001,19.5274,437,104,250,332352,2.5,0.11
2018-08-02 06:54:58,53.1321,-29.7726,74.0,7.276,34.734,0.9590700000000001,19.5694,442,101,253,332347,2.5,0.19
2018-08-02 06:54:58,53.1321,-29.7726,76.0,7.231,34.736,0.960423,19.6114,451,96,251,332345,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,78.0,7.197,34.738,0.961476,19.6526,436,100,252,332341,2.5,0.13
2018-08-02 06:54:58,53.1321,-29.7726,80.0,7.172,34.739,0.9621999999999999,19.6865,460,92,253,332340,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,82.0,7.132,34.739,0.963281,19.719,442,96,253,332339,2.5,0.11
2018-08-02 06:54:58,53.1321,-29.7726,84.0,7.113,34.738,0.9639580000000001,19.7496,436,90,254,332336,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,86.0,7.072,34.74,0.965165,19.7942,453,91,253,332335,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,88.0,6.997,34.743,0.9672529999999999,19.8196,440,99,255,332333,2.6,0.18
2018-08-02 06:54:58,53.1321,-29.7726,90.0,6.928,34.74,0.9693529999999999,19.8418,446,96,253,332332,2.5,0.11
2018-08-02 06:54:58,53.1321,-29.7726,92.0,6.82,34.743,0.972135,19.86025,453,95,253,332332,2.4,0.17
2018-08-02 06:54:58,53.1321,-29.7726,94.0,6.797,34.743,0.972661,19.869,456,89,255,332332,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,96.0,6.806,34.744,0.972504,19.8768,452,89,253,332330,2.4,0.19
2018-08-02 06:54:58,53.1321,-29.7726,98.0,6.775,34.745,0.973474,19.883,477,102,252,332330,2.6,0.17
2018-08-02 06:54:58,53.1321,-29.7726,100.0,6.768,34.745,0.973552,19.884,472,93,253,332328,2.6,0.17
2018-08-02 06:54:58,53.1321,-29.7726,102.0,6.773,34.743,0.9736039999999999,19.889,447,91,253,332327,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,104.0,6.748,34.739,0.9742759999999999,19.906,506,94,254,332327,2.6,0.15
2018-08-02 06:54:58,53.1321,-29.7726,106.0,6.707,34.74,0.975325,19.9294,447,91,253,332327,2.7,0.17
2018-08-02 06:54:58,53.1321,-29.7726,108.0,6.669,34.741,0.976421,19.9504,470,90,252,332328,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,110.0,6.656,34.741,0.9768920000000001,19.9744,452,94,253,332328,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,112.0,6.611,34.74,0.9782310000000001,20.0066,452,91,254,332327,2.4,0.14
2018-08-02 06:54:58,53.1321,-29.7726,114.0,6.567,34.741,0.979449,20.0395,460,84,252,332326,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,116.0,6.518,34.744,0.9807330000000001,20.0884,441,84,253,332326,2.5,0.27
2018-08-02 06:54:58,53.1321,-29.7726,118.0,6.497,34.746,0.981401,20.1326,454,81,253,332327,2.6,0.2
2018-08-02 06:54:58,53.1321,-29.7726,120.0,6.459,34.753,0.9824360000000001,20.165,442,79,253,332326,2.6,0.21
2018-08-02 06:54:58,53.1321,-29.7726,122.0,6.444,34.756,0.9828539999999999,20.18125,447,79,253,332324,2.6,0.17
2018-08-02 06:54:58,53.1321,-29.7726,124.0,6.426,34.759,0.9833700000000001,20.1952,617,81,256,332326,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,126.0,6.414,34.761,0.9837610000000001,20.2078,456,81,256,332325,2.5,0.15
2018-08-02 06:54:58,53.1321,-29.7726,128.0,6.402,34.763,0.9840800000000001,20.21625,459,78,255,332325,2.6,0.14
2018-08-02 06:54:58,53.1321,-29.7726,130.0,6.394,34.764,0.9843040000000001,20.2196,435,75,255,332326,2.6,0.16
2018-08-02 06:54:58,53.1321,-29.7726,132.0,6.388,34.764,0.98454,20.2256,517,80,273,332324,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,134.0,6.381,34.764,0.984769,20.236,434,76,255,332324,2.5,0.2
2018-08-02 06:54:58,53.1321,-29.7726,136.0,6.371,34.765,0.9850829999999999,20.2428,454,78,255,332325,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,138.0,6.362,34.765,0.9853989999999999,20.249,1850,97,253,332324,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,140.0,6.348,34.766,0.985806,20.2565,5022,274,712,332323,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,142.0,6.338,34.766,0.9861139999999999,20.2602,472,74,593,332324,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,144.0,6.329,34.766,0.9864379999999999,20.26,449,73,257,332324,2.4,0.15
2018-08-02 06:54:58,53.1321,-29.7726,146.0,6.305,34.765,0.9871639999999999,20.2626,3590,189,271,332325,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,148.0,6.275,34.765,0.9881770000000001,20.277,442,74,288,332323,2.5,0.13
2018-08-02 06:54:58,53.1321,-29.7726,150.0,6.238,34.763,0.989053,20.29625,442,73,255,332323,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,152.0,6.208,34.765,0.9899960000000001,20.3176,451,74,256,332324,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,154.0,6.174,34.766,0.9909570000000001,20.336,435,71,253,332323,2.5,0.19
2018-08-02 06:54:58,53.1321,-29.7726,156.0,6.14,34.767,0.991884,20.34425,434,71,256,332324,2.5,0.15
2018-08-02 06:54:58,53.1321,-29.7726,158.0,6.119,34.767,0.9925440000000001,20.3352,425,69,257,332323,2.6,0.2
2018-08-02 06:54:58,53.1321,-29.7726,160.0,6.102,34.767,0.9931220000000001,20.31725,427,68,258,332324,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,162.0,6.077,34.765,0.993779,20.30325,445,70,254,332325,2.6,0.14
2018-08-02 06:54:58,53.1321,-29.7726,164.0,6.038,34.763,0.9949269999999999,20.306,432,67,254,332325,2.4,0.17
2018-08-02 06:54:58,53.1321,-29.7726,166.0,6.004,34.763,0.995859,20.33525,433,70,254,332325,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,168.0,6.003,34.764,0.9959420000000001,20.34525,434,72,255,332324,2.6,0.17
2018-08-02 06:54:58,53.1321,-29.7726,170.0,5.976,34.764,0.9967060000000001,20.371,435,71,256,332325,2.6,0.19
2018-08-02 06:54:58,53.1321,-29.7726,172.0,5.956,34.767,0.997303,20.4145,433,69,256,332325,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,174.0,5.956,34.773,0.9973639999999999,20.42975,440,71,255,332326,2.6,0.17
2018-08-02 06:54:58,53.1321,-29.7726,176.0,5.953,34.775,0.9974829999999999,20.4214,433,69,259,332327,2.6,0.13
2018-08-02 06:54:58,53.1321,-29.7726,178.0,5.94,34.774,0.99797,20.4085,435,69,258,332326,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,179.9,5.916,34.773,0.9986520000000001,20.3995,459,70,257,332325,2.4,0.17
2018-08-02 06:54:58,53.1321,-29.7726,182.0,5.906,34.772,0.9989779999999999,20.39275,444,69,256,332326,2.5,0.12
2018-08-02 06:54:58,53.1321,-29.7726,184.0,5.871,34.772,1.0000079999999998,20.39375,441,69,256,332325,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,186.0,5.841,34.772,1.000851,20.40225,450,70,255,332325,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,188.0,5.834,34.776,1.0011,20.39075,446,67,255,332323,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,190.0,5.785,34.778,1.002465,20.35125,450,71,255,332324,2.6,0.19
2018-08-02 06:54:58,53.1321,-29.7726,192.0,5.761,34.776,1.003184,20.29725,453,67,256,332324,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,194.0,5.69,34.769,1.005204,20.24975,464,70,255,332324,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,196.0,5.638,34.765,1.006685,20.234,447,70,252,332324,2.5,0.13
2018-08-02 06:54:58,53.1321,-29.7726,198.0,5.608,34.765,1.0075129999999999,20.23875,462,67,255,332324,2.6,0.21
2018-08-02 06:54:58,53.1321,-29.7726,200.0,5.594,34.765,1.007918,20.242,650,70,255,332323,2.5,0.1
2018-08-02 06:54:58,53.1321,-29.7726,202.0,5.584,34.764,1.0082179999999998,20.25225,456,67,253,332324,2.6,0.17
2018-08-02 06:54:58,53.1321,-29.7726,204.0,5.576,34.765,1.0084490000000002,20.27225,460,72,253,332323,2.4,0.25
2018-08-02 06:54:58,53.1321,-29.7726,206.0,5.565,34.765,1.0087799999999998,20.31275,501,71,252,332323,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,208.0,5.572,34.767,1.0086,20.375,527,70,254,332324,2.6,0.2
2018-08-02 06:54:58,53.1321,-29.7726,210.0,5.57,34.776,1.0087579999999998,20.4122,443,68,256,332324,2.5,0.13
2018-08-02 06:54:58,53.1321,-29.7726,212.0,5.549,34.778,1.0093070000000002,20.4252,519,69,258,332323,2.6,0.2
2018-08-02 06:54:58,53.1321,-29.7726,214.0,5.533,34.779,1.009788,20.4575,474,72,256,332323,2.6,0.16
2018-08-02 06:54:58,53.1321,-29.7726,216.0,5.52,34.785,1.010179,20.4824,479,71,258,332323,2.5,0.14
2018-08-02 06:54:58,53.1321,-29.7726,218.0,5.501,34.786,1.010755,20.4912,458,69,258,332323,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,220.0,5.469,34.789,1.0115949999999998,20.52967,472,68,258,332323,2.5,0.14
2018-08-02 06:54:58,53.1321,-29.7726,222.0,5.477,34.793,1.011416,20.5472,452,69,261,332323,2.5,0.17
2018-08-02 06:54:58,53.1321,-29.7726,224.0,5.479,34.793,1.0114,20.557,460,70,259,332322,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,226.0,5.471,34.795,1.0116459999999998,20.5586,438,69,258,332323,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,228.0,5.465,34.795,1.0118330000000002,20.5564,446,69,258,332322,2.5,0.19
2018-08-02 06:54:58,53.1321,-29.7726,230.0,5.458,34.796,1.012099,20.5554,444,70,259,332324,2.5,0.19
2018-08-02 06:54:58,53.1321,-29.7726,232.0,5.423,34.796,1.0131260000000002,20.557,453,69,256,332323,2.5,0.16
2018-08-02 06:54:58,53.1321,-29.7726,234.0,5.392,34.799,1.0139840000000002,20.5752,442,68,259,332325,2.5,0.14
2018-08-02 06:54:58,53.1321,-29.7726,236.0,5.381,34.8,1.0142959999999999,20.5886,448,69,257,332324,2.5,0.18
2018-08-02 06:54:58,53.1321,-29.7726,238.0,5.378,34.8,1.0143909999999998,20.6074,447,69,259,332324,2.6,0.16
2018-08-02 06:54:58,53.1321,-29.7726,240.0,5.376,34.801,1.014487,20.6318,443,69,261,332323,2.5,0.21
2018-08-02 06:54:58,53.1321,-29.7726,242.0,5.366,34.805,1.0148069999999998,20.6514,447,67,261,332324,2.4,0.17
2018-08-02 06:54:58,53.1321,-29.7726,244.0,5.345,34.806,1.015402,20.6574,463,69,266,332324,2.6,0.13
2018-08-02 06:54:58,53.1321,-29.7726,246.0,5.321,34.807,1.0160930000000001,20.67025,433,69,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,248.0,5.308,34.808,1.0164399999999998,20.6912,428,69,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,250.0,5.301,34.81,1.01666,20.7272,441,68,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,252.0,5.301,34.813,1.0166339999999998,20.7744,429,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,254.0,5.319,34.819,1.0161470000000001,20.8082,427,72,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,256.0,5.327,34.824,1.016013,20.8095,431,70,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,258.0,5.319,34.823,1.016266,20.803,434,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,260.0,5.297,34.823,1.016979,20.7924,422,71,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,262.0,5.278,34.821,1.0174729999999998,20.7905,426,69,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,264.0,5.242,34.82,1.01856,20.8016,434,69,261,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,266.0,5.207,34.819,1.019457,20.8538,432,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,268.0,5.239,34.83,1.0184099999999998,20.897,476,67,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,270.0,5.262,34.837,1.0179909999999999,20.8948,421,70,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,272.0,5.258,34.84,1.018173,20.88425,416,70,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,274.0,5.241,34.842,1.01865,20.8558,422,70,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,276.0,5.229,34.842,1.019025,20.81475,416,70,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,278.0,5.209,34.839,1.019609,20.7626,423,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,280.0,5.159,34.834,1.021112,20.71825,428,70,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,282.0,5.12,34.83,1.0221330000000002,20.7132,564,66,260,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,284.0,5.107,34.831,1.0224950000000002,20.723,429,70,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,286.0,5.114,34.835,1.022323,20.7494,438,69,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,288.0,5.113,34.837,1.02236,20.78025,444,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,290.0,5.107,34.837,1.0225780000000002,20.812,431,73,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,292.0,5.099,34.841,1.022795,20.83125,420,72,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,294.0,5.095,34.845,1.0229309999999998,20.81825,417,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,296.0,5.072,34.843,1.0235699999999999,20.8026,413,68,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,298.0,5.058,34.842,1.023984,20.79625,428,72,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,300.0,5.055,34.842,1.024076,20.7988,419,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,302.0,5.053,34.843,1.024127,20.8,436,68,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,304.0,5.051,34.844,1.0242140000000002,20.8052,430,67,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,306.0,5.048,34.845,1.0242969999999998,20.8095,422,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,308.0,5.047,34.846,1.024353,20.8138,414,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,310.0,5.045,34.847,1.0244019999999998,20.8195,419,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,312.0,5.046,34.849,1.0244019999999998,20.8248,428,69,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,314.0,5.038,34.852,1.024671,20.8328,423,67,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,316.0,5.011,34.855,1.02548,20.8365,434,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,318.0,5.0,34.858,1.0257399999999999,20.8416,422,73,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,320.0,4.998,34.859,1.0258159999999998,20.845,424,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,322.0,5.002,34.861,1.0257139999999998,20.846,430,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,324.0,5.011,34.864,1.02548,20.8446,430,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,326.0,5.01,34.866,1.025535,20.8364,426,68,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,328.0,5.006,34.868,1.0257209999999999,20.8316,413,68,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,330.0,4.988,34.871,1.0262479999999998,20.8252,418,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,332.0,4.975,34.873,1.0266229999999998,20.8236,424,70,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,334.0,4.958,34.876,1.0271439999999998,20.8162,418,70,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,336.0,4.95,34.876,1.027386,20.8102,420,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,338.0,4.943,34.878,1.0275850000000002,20.8088,414,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,340.0,4.935,34.879,1.027864,20.8074,426,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,342.0,4.918,34.881,1.028339,20.8138,415,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,344.0,4.901,34.881,1.0288499999999998,20.8228,413,66,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,346.0,4.883,34.882,1.0293999999999999,20.8314,412,67,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,348.0,4.862,34.88,1.0299939999999999,20.8366,415,69,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,350.0,4.85,34.879,1.0303239999999998,20.836,402,69,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,352.0,4.847,34.88,1.030453,20.8336,402,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,354.0,4.842,34.885,1.030602,20.8354,405,68,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,356.0,4.831,34.887,1.03091,20.83525,405,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,358.0,4.824,34.889,1.0311249999999998,20.8388,408,70,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,360.0,4.808,34.889,1.0315660000000002,20.8398,404,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,362.0,4.807,34.889,1.031619,20.839,401,68,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,364.0,4.804,34.891,1.0316939999999999,20.8406,411,68,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,366.0,4.804,34.892,1.0317150000000002,20.8388,413,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,368.0,4.806,34.893,1.0316770000000002,20.83425,411,71,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,370.0,4.795,34.895,1.03201,20.8272,420,71,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,372.0,4.783,34.896,1.0323579999999999,20.8244,413,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,374.0,4.772,34.897,1.032711,20.82875,410,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,376.0,4.768,34.898,1.0327959999999998,20.8316,412,68,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,378.0,4.766,34.899,1.032874,20.8315,407,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,380.0,4.752,34.899,1.0332590000000001,20.8296,406,66,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,382.0,4.751,34.9,1.0332979999999998,20.8314,407,68,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,384.0,4.748,34.902,1.0334059999999998,20.83225,402,70,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,386.0,4.748,34.903,1.033427,20.826,422,68,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,388.0,4.742,34.903,1.033613,20.8208,399,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,390.0,4.734,34.903,1.033821,20.8165,401,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,392.0,4.728,34.904,1.0340159999999998,20.8135,406,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,394.0,4.719,34.904,1.034268,20.813,400,67,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,396.0,4.717,34.904,1.034363,20.8094,407,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,398.0,4.71,34.904,1.034554,20.8104,404,70,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,400.0,4.708,34.905,1.0346199999999999,20.81267,398,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,402.0,4.707,34.906,1.0346769999999998,20.8142,407,68,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,404.0,4.701,34.908,1.034831,20.815,400,70,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,406.0,4.699,34.909,1.0349050000000002,20.81383,409,69,267,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,408.0,4.696,34.909,1.035012,20.8096,407,67,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,409.9,4.694,34.91,1.0350519999999999,20.8074,398,69,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,412.0,4.692,34.91,1.0351270000000001,20.8032,410,67,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,414.0,4.691,34.91,1.035168,20.7942,408,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,416.0,4.684,34.91,1.0353590000000001,20.779,400,69,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,418.0,4.664,34.909,1.0359759999999998,20.7676,395,66,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,420.0,4.659,34.908,1.0361259999999999,20.7585,417,66,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,422.0,4.65,34.908,1.036416,20.7542,409,68,264,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,424.0,4.646,34.908,1.036498,20.755,415,67,263,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,426.0,4.647,34.908,1.0365060000000001,20.7532,413,68,262,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,428.0,4.647,34.908,1.0365229999999999,20.753,404,67,266,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,430.0,4.647,34.909,1.0365190000000002,20.749,631,69,265,nan,nan,nan
2018-08-02 06:54:58,53.1321,-29.7726,432.0,4.64,34.909,1.036743,20.7442,406,69,263,nan,nan,nan
