datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 00:18:18,51.968,-39.6581,0.5,13.675,34.011,0.788225,17.62923,998,588,228,332326,10.7,nan
2017-09-14 00:18:18,51.968,-39.6581,1.9,13.672,34.013,0.78813,17.62918,1022,617,228,332327,8.1,nan
2017-09-14 00:18:18,51.968,-39.6581,4.1,13.672,34.013,0.7879989999999999,17.62842,991,618,227,332328,5.3,nan
2017-09-14 00:18:18,51.968,-39.6581,5.8,13.673,34.013,0.788011,17.6311,999,610,228,332327,6.0,nan
2017-09-14 00:18:18,51.968,-39.6581,8.1,13.673,34.013,0.7880469999999999,17.63225,996,631,227,332327,4.0,1.91
2017-09-14 00:18:18,51.968,-39.6581,10.1,13.672,34.013,0.7881530000000001,17.63592,969,620,228,332326,4.4,nan
2017-09-14 00:18:18,51.968,-39.6581,11.8,13.675,34.013,0.788213,17.6427,973,632,227,332327,3.7,1.87
2017-09-14 00:18:18,51.968,-39.6581,13.9,13.678,34.013,0.7882990000000001,17.65091,1033,632,228,332326,3.1,1.94
2017-09-14 00:18:18,51.968,-39.6581,16.0,13.684,34.014,0.7882720000000001,17.65662,982,646,227,332326,3.3,1.58
2017-09-14 00:18:18,51.968,-39.6581,17.9,13.683,34.014,0.7884279999999999,17.65962,949,651,227,332326,2.7,1.36
2017-09-14 00:18:18,51.968,-39.6581,20.0,13.674,34.014,0.78878,17.66429,952,667,228,332327,2.5,0.9
2017-09-14 00:18:18,51.968,-39.6581,22.0,13.667,34.013,0.789053,17.675,966,635,227,332327,2.5,1.46
2017-09-14 00:18:18,51.968,-39.6581,24.0,13.666,34.014,0.7892030000000001,17.682,974,665,229,332327,2.7,0.86
2017-09-14 00:18:18,51.968,-39.6581,26.0,13.657,34.014,0.7895270000000001,17.68771,971,675,226,332327,2.5,0.55
2017-09-14 00:18:18,51.968,-39.6581,28.0,13.649,34.013,0.789912,17.69983,981,642,228,332326,2.4,0.68
2017-09-14 00:18:18,51.968,-39.6581,30.1,13.644,34.015,0.7902359999999999,17.7138,1010,721,229,332327,2.4,0.59
2017-09-14 00:18:18,51.968,-39.6581,32.3,11.834,34.135,0.8392029999999999,18.02626,1229,871,258,332329,2.6,0.56
2017-09-14 00:18:18,51.968,-39.6581,34.0,11.702,34.087,0.841512,17.98341,1033,963,258,332329,2.6,0.42
2017-09-14 00:18:18,51.968,-39.6581,35.7,11.379,34.075,0.8504659999999999,18.01379,1096,1157,262,332328,2.6,0.51
2017-09-14 00:18:18,51.968,-39.6581,38.2,7.613,33.823,0.9502619999999999,18.25747,917,999,299,332330,2.6,0.39
2017-09-14 00:18:18,51.968,-39.6581,40.2,6.474,33.739,0.9825429999999999,18.44976,814,737,302,332330,2.6,0.35
2017-09-14 00:18:18,51.968,-39.6581,42.0,5.14,33.699,1.020085,18.69783,707,393,302,332330,2.6,0.37
2017-09-14 00:18:18,51.968,-39.6581,43.7,5.185,33.726,1.0177239999999999,18.75795,605,338,299,332331,2.5,0.31
2017-09-14 00:18:18,51.968,-39.6581,46.1,6.871,34.118,0.9670700000000001,18.99989,532,206,285,332330,2.5,0.25
2017-09-14 00:18:18,51.968,-39.6581,47.9,7.841,34.412,0.9418,19.13508,483,141,273,332329,2.4,0.27
2017-09-14 00:18:18,51.968,-39.6581,50.0,7.975,34.478,0.938396,19.18929,476,133,270,332330,2.4,0.19
2017-09-14 00:18:18,51.968,-39.6581,52.0,7.82,34.482,0.942339,19.28083,465,130,269,332330,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,54.0,7.912,34.545,0.940116,19.3592,486,122,268,332330,2.5,0.26
2017-09-14 00:18:18,51.968,-39.6581,56.0,8.257,34.627,0.930817,19.3818,443,110,267,332330,2.5,0.27
2017-09-14 00:18:18,51.968,-39.6581,58.0,8.385,34.663,0.927349,19.3916,443,104,265,332330,2.4,0.25
2017-09-14 00:18:18,51.968,-39.6581,60.0,8.32,34.659,0.929314,19.40125,431,105,265,332330,2.4,0.2
2017-09-14 00:18:18,51.968,-39.6581,62.0,8.132,34.635,0.9343459999999999,19.4256,436,110,265,332330,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,64.0,7.977,34.616,0.9384729999999999,19.45325,441,96,264,332330,2.4,0.19
2017-09-14 00:18:18,51.968,-39.6581,66.0,7.812,34.594,0.9426479999999999,19.4994,446,102,266,332329,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,68.0,7.698,34.58,0.9455420000000001,19.5848,426,96,266,332329,2.5,0.22
2017-09-14 00:18:18,51.968,-39.6581,70.0,7.976,34.647,0.937845,19.6498,435,88,263,332328,2.5,0.16
2017-09-14 00:18:18,51.968,-39.6581,72.0,8.15,34.697,0.9335359999999999,19.6944,425,87,263,332330,2.5,0.16
2017-09-14 00:18:18,51.968,-39.6581,74.0,8.3,34.734,0.9296500000000001,19.69884,417,80,259,332329,2.4,0.17
2017-09-14 00:18:18,51.968,-39.6581,76.0,8.342,34.744,0.928598,19.70243,428,81,260,332329,2.4,0.22
2017-09-14 00:18:18,51.968,-39.6581,78.0,8.341,34.744,0.928771,19.70817,416,83,259,332330,2.4,0.19
2017-09-14 00:18:18,51.968,-39.6581,80.0,8.171,34.721,0.9335260000000001,19.73013,412,81,262,332329,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,82.0,7.977,34.697,0.9387639999999999,19.768,417,82,262,332329,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,84.0,7.898,34.692,0.9409559999999999,19.80317,422,78,262,332330,2.4,0.2
2017-09-14 00:18:18,51.968,-39.6581,86.0,7.874,34.691,0.9414149999999999,19.82833,414,80,264,332331,2.4,0.17
2017-09-14 00:18:18,51.968,-39.6581,88.0,7.844,34.685,0.9423729999999999,19.85833,421,86,265,332330,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,90.0,7.853,34.692,0.9422410000000001,19.905,473,80,268,332330,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,92.0,7.854,34.704,0.942278,19.94133,414,75,262,332330,2.5,0.23
2017-09-14 00:18:18,51.968,-39.6581,94.0,7.83,34.702,0.9432020000000001,19.9826,420,79,264,332330,2.5,0.21
2017-09-14 00:18:18,51.968,-39.6581,96.0,7.72,34.69,0.946216,20.0455,508,75,406,332329,2.5,0.21
2017-09-14 00:18:18,51.968,-39.6581,98.0,7.602,34.678,0.9491700000000001,20.1112,421,78,264,332330,2.6,0.19
2017-09-14 00:18:18,51.968,-39.6581,100.0,7.652,34.702,0.94811,20.1542,417,76,263,332331,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,102.0,7.534,34.699,0.9514130000000001,20.1938,406,75,265,332331,2.4,0.22
2017-09-14 00:18:18,51.968,-39.6581,104.0,7.459,34.692,0.9532259999999999,20.22325,505,79,276,332331,2.4,0.19
2017-09-14 00:18:18,51.968,-39.6581,106.0,7.409,34.688,0.9545049999999999,20.2534,418,74,265,332330,2.4,0.21
2017-09-14 00:18:18,51.968,-39.6581,108.0,7.414,34.697,0.954459,20.2954,423,78,265,332331,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,110.0,7.418,34.701,0.954351,20.3166,408,75,265,332329,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,112.0,7.345,34.697,0.9561090000000001,20.35983,401,73,266,332331,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,114.0,7.388,34.712,0.955122,20.4072,420,73,263,332328,2.5,0.21
2017-09-14 00:18:18,51.968,-39.6581,116.0,7.398,34.73,0.954437,20.49533,409,75,263,332330,2.6,0.18
2017-09-14 00:18:18,51.968,-39.6581,118.0,7.627,34.778,0.948342,20.5264,415,73,263,332331,2.4,0.16
2017-09-14 00:18:18,51.968,-39.6581,120.0,7.704,34.796,0.946644,20.5312,417,71,261,332330,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,122.0,7.698,34.797,0.9469110000000001,20.5374,410,74,263,332331,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,124.0,7.626,34.789,0.949041,20.5558,414,75,264,332331,2.6,0.2
2017-09-14 00:18:18,51.968,-39.6581,126.0,7.368,34.751,0.9559690000000001,20.6122,421,74,263,332331,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,128.0,7.338,34.75,0.956817,20.6376,451,72,264,332332,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,130.0,7.345,34.758,0.9568000000000001,20.66175,412,70,264,332332,2.4,0.23
2017-09-14 00:18:18,51.968,-39.6581,132.0,7.501,34.795,0.952512,20.6784,414,73,262,332333,2.4,0.17
2017-09-14 00:18:18,51.968,-39.6581,134.0,7.519,34.802,0.952007,20.7044,410,70,262,332333,2.4,0.13
2017-09-14 00:18:18,51.968,-39.6581,136.0,7.562,34.813,0.9509080000000001,20.7286,425,71,261,332331,2.5,0.16
2017-09-14 00:18:18,51.968,-39.6581,138.0,7.494,34.811,0.9530339999999999,20.751,412,68,260,332331,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,140.0,7.301,34.786,0.9577899999999999,20.789,426,73,262,332331,2.4,0.18
2017-09-14 00:18:18,51.968,-39.6581,142.0,7.24,34.779,0.960243,20.8272,424,72,263,332330,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,144.0,7.168,34.775,0.9620470000000001,20.828,410,72,264,332332,2.4,0.12
2017-09-14 00:18:18,51.968,-39.6581,146.0,6.899,34.736,0.969333,20.898,419,71,266,332331,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,148.0,6.977,34.75,0.96733,20.9578,414,72,265,332331,2.5,0.21
2017-09-14 00:18:18,51.968,-39.6581,150.0,7.145,34.788,0.9628620000000001,21.0014,410,71,264,332331,2.5,0.22
2017-09-14 00:18:18,51.968,-39.6581,152.0,7.277,34.816,0.9592560000000001,21.0204,417,71,262,332330,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,154.0,7.229,34.816,0.960704,21.0268,405,70,262,332330,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,156.0,7.215,34.817,0.9612179999999999,21.0174,416,71,266,332330,2.5,0.21
2017-09-14 00:18:18,51.968,-39.6581,158.0,7.199,34.815,0.9618439999999999,21.0206,415,72,262,332331,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,160.0,7.129,34.808,0.9640070000000001,21.0402,407,69,264,332331,2.5,0.24
2017-09-14 00:18:18,51.968,-39.6581,162.0,7.057,34.798,0.966113,21.0652,420,73,265,332330,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,164.0,6.952,34.783,0.968945,21.064,417,72,268,332330,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,166.0,6.652,34.743,0.97705,21.0518,414,70,270,332330,2.5,0.23
2017-09-14 00:18:18,51.968,-39.6581,168.0,6.301,34.689,0.987536,21.0686,418,71,269,332331,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,170.0,6.222,34.681,0.9897050000000001,21.0896,423,72,270,332331,2.5,0.15
2017-09-14 00:18:18,51.968,-39.6581,172.0,6.069,34.672,0.9942420000000001,21.111,426,72,272,332332,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,174.0,5.989,34.665,0.9963280000000001,21.14125,419,74,273,332330,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,176.0,6.007,34.679,0.9959039999999999,21.1572,427,71,272,332330,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,178.0,5.973,34.684,0.9969760000000001,21.1755,426,73,272,332330,2.5,0.22
2017-09-14 00:18:18,51.968,-39.6581,180.0,5.909,34.683,0.9986889999999999,21.1896,421,70,273,332330,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,182.0,5.913,34.685,0.9986470000000001,21.1922,421,75,271,332331,2.5,0.21
2017-09-14 00:18:18,51.968,-39.6581,184.0,5.916,34.689,0.9985329999999999,21.19417,426,75,271,332331,2.5,0.22
2017-09-14 00:18:18,51.968,-39.6581,186.0,5.947,34.698,0.997806,21.17067,418,69,272,332331,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,188.0,5.851,34.692,1.0006469999999998,21.14533,448,71,272,332331,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,190.0,5.798,34.683,1.0022449999999998,21.12643,420,75,273,332332,2.6,0.15
2017-09-14 00:18:18,51.968,-39.6581,192.0,5.749,34.677,1.0037880000000001,21.1045,421,72,273,332332,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,194.0,5.701,34.673,1.005192,21.07833,432,72,272,332332,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,196.0,5.621,34.668,1.0075409999999998,21.04383,424,72,271,332333,2.6,0.2
2017-09-14 00:18:18,51.968,-39.6581,198.0,5.542,34.662,1.0099420000000001,21.0065,434,73,274,332332,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,200.0,5.418,34.656,1.0134940000000001,20.98,442,72,272,332332,2.6,0.14
2017-09-14 00:18:18,51.968,-39.6581,202.0,5.371,34.653,1.0147339999999998,20.9636,425,73,271,332332,2.6,0.22
2017-09-14 00:18:18,51.968,-39.6581,204.0,5.317,34.651,1.0162429999999998,20.94167,422,72,273,332332,2.4,0.19
2017-09-14 00:18:18,51.968,-39.6581,206.0,5.273,34.648,1.0175290000000001,20.9356,425,73,274,332332,2.5,0.24
2017-09-14 00:18:18,51.968,-39.6581,208.0,5.288,34.65,1.017121,20.9224,425,73,272,332330,2.5,0.15
2017-09-14 00:18:18,51.968,-39.6581,210.0,5.246,34.65,1.0184069999999998,20.8922,432,73,272,332331,2.5,0.18
2017-09-14 00:18:18,51.968,-39.6581,212.0,5.183,34.643,1.020133,20.866,443,72,272,332331,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,214.0,5.126,34.638,1.021709,20.8418,427,74,273,332330,2.5,0.15
2017-09-14 00:18:18,51.968,-39.6581,216.0,5.055,34.635,1.023764,20.8384,452,76,270,332332,2.5,0.19
2017-09-14 00:18:18,51.968,-39.6581,217.9,5.055,34.637,1.0238330000000002,20.8464,424,77,270,332331,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,220.0,5.027,34.637,1.024641,20.866,432,72,270,332332,2.6,0.22
2017-09-14 00:18:18,51.968,-39.6581,222.0,5.012,34.642,1.0247739999999999,20.9054,434,69,271,332331,2.5,0.16
2017-09-14 00:18:18,51.968,-39.6581,224.0,5.143,34.664,1.0207449999999998,20.92025,428,70,271,332331,2.4,0.17
2017-09-14 00:18:18,51.968,-39.6581,226.0,5.197,34.676,1.0196969999999999,20.9162,420,73,268,332331,2.6,0.13
2017-09-14 00:18:18,51.968,-39.6581,228.0,5.165,34.674,1.020658,20.92425,437,69,267,332332,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,230.0,5.148,34.68,1.0211830000000002,20.95275,433,70,270,332332,2.5,0.13
2017-09-14 00:18:18,51.968,-39.6581,232.0,5.22,34.702,1.0189499999999998,20.9522,428,70,269,332332,2.4,0.16
2017-09-14 00:18:18,51.968,-39.6581,234.0,5.217,34.706,1.019011,20.95375,412,73,271,332332,2.5,0.17
2017-09-14 00:18:18,51.968,-39.6581,236.0,5.257,34.719,1.0179049999999998,20.9306,414,71,270,332332,2.5,0.2
2017-09-14 00:18:18,51.968,-39.6581,238.0,5.235,34.722,1.018805,20.896,432,72,271,332332,2.6,0.17
2017-09-14 00:18:18,51.968,-39.6581,240.0,5.094,34.709,1.0224609999999998,20.88025,428,70,269,332333,2.6,0.18
2017-09-14 00:18:18,51.968,-39.6581,242.0,5.011,34.7,1.0248680000000001,20.895,425,71,267,332333,2.6,0.21
2017-09-14 00:18:18,51.968,-39.6581,244.0,5.01,34.703,1.0247799999999998,20.927,426,72,269,332333,2.6,0.2
2017-09-14 00:18:18,51.968,-39.6581,246.0,5.021,34.711,1.0243410000000002,20.992,423,71,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,248.0,5.231,34.751,1.018313,21.0386,418,69,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,250.0,5.347,34.773,1.01444,21.058,420,71,269,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,252.0,5.414,34.786,1.0131139999999998,21.06075,422,68,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,254.0,5.406,34.791,1.013417,21.06325,413,71,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,256.0,5.393,34.789,1.013767,21.0846,415,70,269,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,258.0,5.383,34.795,1.014081,21.128,427,70,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,260.0,5.468,34.812,1.0115569999999998,21.15875,412,71,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,262.0,5.532,34.829,1.0098250000000002,21.14225,413,69,268,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,264.0,5.462,34.824,1.0118459999999998,21.1398,410,69,268,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,266.0,5.482,34.831,1.0113159999999999,21.14225,403,71,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,268.0,5.498,34.835,1.0108480000000002,21.1438,393,71,268,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,270.0,5.51,34.84,1.0105620000000002,21.13425,407,70,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,272.0,5.53,34.843,1.0100539999999998,21.1075,397,71,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,274.0,5.537,34.847,1.0100419999999999,21.0616,408,70,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,276.0,5.431,34.836,1.0132560000000002,21.04125,396,71,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,278.0,5.411,34.837,1.0136250000000002,21.0336,396,69,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,280.0,5.402,34.836,1.0138859999999998,21.01925,393,71,270,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,282.0,5.354,34.835,1.015355,21.01775,398,69,268,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,284.0,5.346,34.839,1.015523,21.0238,405,68,269,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,286.0,5.346,34.843,1.015562,21.024,397,69,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,288.0,5.344,34.844,1.015692,21.0174,402,69,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,290.0,5.339,34.845,1.015889,21.011,396,69,268,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,292.0,5.329,34.847,1.0162270000000002,20.9955,391,64,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,294.0,5.314,34.851,1.0167190000000002,20.9706,401,71,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,296.0,5.28,34.854,1.017731,20.9345,396,71,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,298.0,5.255,34.852,1.0185689999999998,20.891,422,66,268,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,300.0,5.179,34.845,1.020857,20.845,388,69,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,302.0,5.113,34.836,1.0228799999999998,20.8,392,69,265,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,304.0,5.015,34.825,1.025865,20.765,394,67,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,306.0,4.965,34.819,1.0270519999999999,20.7334,390,68,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,308.0,4.941,34.816,1.0278520000000002,20.692,391,68,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,310.0,4.886,34.811,1.0295960000000002,20.649,394,68,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,312.0,4.791,34.803,1.0323000000000002,20.621,394,69,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,314.0,4.755,34.799,1.0332439999999998,20.5922,393,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,316.0,4.712,34.794,1.0344890000000002,20.55975,404,69,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,318.0,4.662,34.793,1.0359530000000001,20.5426,392,68,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,320.0,4.633,34.794,1.03667,20.53625,388,72,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,322.0,4.624,34.794,1.0369009999999999,20.5324,394,70,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,324.0,4.612,34.795,1.0371990000000002,20.537,390,71,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,326.0,4.598,34.797,1.037538,20.5492,390,66,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,328.0,4.593,34.8,1.037604,20.58175,386,71,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,330.0,4.64,34.812,1.036083,20.6344,388,66,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,332.0,4.727,34.829,1.0334789999999998,20.683,387,70,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,334.0,4.755,34.835,1.0326469999999999,20.7492,384,67,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,336.0,4.86,34.856,1.029687,20.79875,388,71,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,338.0,4.934,34.872,1.0275219999999998,20.8264,389,68,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,340.0,4.975,34.882,1.0264160000000002,20.8265,394,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,342.0,4.985,34.883,1.0262060000000002,20.822,405,69,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,344.0,4.987,34.885,1.0261619999999998,20.80825,400,67,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,346.0,4.99,34.886,1.026113,20.79225,389,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,348.0,4.999,34.889,1.0258850000000002,20.7632,391,68,267,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,350.0,4.984,34.888,1.0263689999999999,20.71525,386,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,352.0,4.937,34.883,1.0277850000000002,20.6602,390,66,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,354.0,4.854,34.875,1.030284,20.6165,400,68,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,356.0,4.787,34.867,1.0319880000000001,20.6138,391,69,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,358.0,4.783,34.868,1.032088,20.61525,392,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,360.0,4.781,34.87,1.0321090000000002,20.6236,387,66,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,362.0,4.792,34.876,1.0317370000000001,20.6342,397,69,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,364.0,4.798,34.878,1.0316079999999999,20.647,399,67,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,366.0,4.787,34.88,1.0318710000000002,20.66875,385,69,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,368.0,4.808,34.887,1.0311919999999999,20.7188,383,67,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,370.0,4.881,34.901,1.0289190000000001,20.75075,391,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,372.0,4.924,34.912,1.0279090000000002,20.7544,386,71,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,374.0,4.936,34.915,1.027504,20.74883,383,68,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,376.0,4.93,34.92,1.027711,20.7425,381,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,378.0,4.92,34.92,1.027943,20.7444,383,69,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,380.0,4.919,34.92,1.0279449999999999,20.75117,381,67,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,382.0,4.918,34.92,1.027939,20.76383,386,69,265,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,384.0,4.929,34.922,1.027609,20.79583,386,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,386.0,4.968,34.931,1.0262120000000001,20.8434,394,67,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,388.0,5.083,34.951,1.023164,20.86717,388,66,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,390.0,5.126,34.959,1.0218440000000002,20.872,380,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,392.0,5.137,34.961,1.021605,20.8734,384,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,394.0,5.14,34.962,1.021535,20.8734,394,66,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,396.0,5.138,34.963,1.0215969999999999,20.87467,381,70,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,398.0,5.134,34.963,1.0217269999999998,20.8762,383,66,265,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,400.0,5.136,34.965,1.0216699999999999,20.8782,389,65,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,402.0,5.141,34.966,1.021544,20.8798,388,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,404.0,5.151,34.969,1.021255,20.884,383,67,266,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,406.0,5.159,34.972,1.0210810000000001,20.8698,387,68,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,408.0,5.153,34.971,1.021296,20.8654,391,69,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,410.0,5.137,34.97,1.021776,20.8522,391,66,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,412.0,5.128,34.97,1.022077,20.8454,381,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,414.0,5.117,34.97,1.0224250000000001,20.837,380,66,261,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,416.0,5.107,34.969,1.0227309999999998,20.8284,383,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,418.0,5.098,34.968,1.0230229999999998,20.816,396,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,420.0,5.088,34.967,1.023383,20.8022,381,67,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,422.0,5.073,34.967,1.0238260000000001,20.787,387,65,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,424.0,5.051,34.966,1.024482,20.7702,378,68,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,426.0,5.021,34.964,1.0254400000000001,20.7546,381,66,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,428.0,5.005,34.963,1.0259170000000002,20.7382,393,66,263,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,430.0,5.006,34.964,1.0259429999999998,20.71575,423,66,265,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,432.0,4.982,34.962,1.026885,20.6812,388,66,264,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,434.0,4.922,34.955,1.028572,20.64925,388,64,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,436.0,4.864,34.948,1.0302660000000001,20.6194,384,67,262,nan,nan,nan
2017-09-14 00:18:18,51.968,-39.6581,438.0,4.793,34.938,1.032378,20.59975,381,65,266,nan,nan,nan
