datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-27 07:59:56,54.3508,-40.413,0.4,8.125,34.365,0.9338789999999999,18.56813,684,673,248,332333,10.6,nan
2017-11-27 07:59:56,54.3508,-40.413,2.1,8.125,34.366,0.9340109999999999,18.5709,681,675,248,332333,8.5,nan
2017-11-27 07:59:56,54.3508,-40.413,4.0,8.125,34.366,0.9340470000000001,18.57322,671,680,246,332334,6.2,nan
2017-11-27 07:59:56,54.3508,-40.413,6.1,8.126,34.366,0.9340470000000001,18.5705,691,668,248,332333,4.7,nan
2017-11-27 07:59:56,54.3508,-40.413,8.2,8.126,34.366,0.9340569999999999,18.57235,680,685,246,332332,4.3,2.19
2017-11-27 07:59:56,54.3508,-40.413,9.7,8.126,34.366,0.9340740000000001,18.57495,685,690,247,332333,4.2,2.11
2017-11-27 07:59:56,54.3508,-40.413,12.1,8.126,34.366,0.934089,18.57643,669,692,247,332333,3.6,1.96
2017-11-27 07:59:56,54.3508,-40.413,14.0,8.126,34.366,0.9341140000000001,18.58,674,720,248,332333,3.1,1.57
2017-11-27 07:59:56,54.3508,-40.413,16.0,8.126,34.366,0.9341489999999999,18.58208,675,709,246,332333,3.3,1.34
2017-11-27 07:59:56,54.3508,-40.413,18.0,8.127,34.366,0.9341740000000001,18.58154,703,696,247,332334,2.9,1.25
2017-11-27 07:59:56,54.3508,-40.413,19.9,8.126,34.366,0.93424,18.5857,673,702,246,332332,2.9,1.66
2017-11-27 07:59:56,54.3508,-40.413,22.0,8.121,34.365,0.9343760000000001,18.58867,674,745,246,332333,2.9,1.49
2017-11-27 07:59:56,54.3508,-40.413,24.0,8.116,34.365,0.934588,18.58956,674,711,247,332332,2.7,0.75
2017-11-27 07:59:56,54.3508,-40.413,26.0,8.107,34.364,0.9348879999999999,18.59487,675,684,246,332333,2.9,0.81
2017-11-27 07:59:56,54.3508,-40.413,28.0,8.115,34.365,0.934714,18.598,696,711,247,332333,2.7,0.7
2017-11-27 07:59:56,54.3508,-40.413,30.0,8.114,34.364,0.9348190000000001,18.60133,674,714,246,332333,2.7,0.46
2017-11-27 07:59:56,54.3508,-40.413,32.0,8.103,34.363,0.9352320000000001,18.6098,678,710,245,332333,2.8,0.51
2017-11-27 07:59:56,54.3508,-40.413,34.0,8.086,34.364,0.935808,18.61911,684,682,247,332333,2.8,0.52
2017-11-27 07:59:56,54.3508,-40.413,36.3,8.081,34.363,0.93618,18.63964,661,711,247,332333,2.7,0.43
2017-11-27 07:59:56,54.3508,-40.413,37.7,7.939,34.38,0.940688,18.78741,610,517,249,332332,2.7,0.33
2017-11-27 07:59:56,54.3508,-40.413,39.9,7.355,34.45,0.957255,18.93164,539,292,250,332333,2.9,0.3
2017-11-27 07:59:56,54.3508,-40.413,42.0,6.981,34.484,0.967468,18.9345,549,277,248,332333,2.8,0.27
2017-11-27 07:59:56,54.3508,-40.413,44.0,6.806,34.493,0.972394,18.96486,550,254,247,332333,2.8,0.31
2017-11-27 07:59:56,54.3508,-40.413,46.0,6.713,34.501,0.9746840000000001,19.04683,535,231,246,332334,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,48.0,6.744,34.511,0.973768,19.19328,523,225,247,332333,2.7,0.21
2017-11-27 07:59:56,54.3508,-40.413,50.0,6.796,34.536,0.9723139999999999,19.387,524,209,251,332332,2.7,0.15
2017-11-27 07:59:56,54.3508,-40.413,52.0,6.923,34.579,0.9688220000000001,19.57372,561,190,254,332333,2.7,0.24
2017-11-27 07:59:56,54.3508,-40.413,54.0,7.027,34.604,0.966126,19.61933,481,169,257,332333,2.8,0.21
2017-11-27 07:59:56,54.3508,-40.413,56.0,7.034,34.607,0.966162,19.59643,484,169,257,332335,2.7,0.24
2017-11-27 07:59:56,54.3508,-40.413,58.0,7.004,34.603,0.967349,19.55843,491,174,258,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,60.0,6.899,34.594,0.9701740000000001,19.561,481,181,254,332334,2.8,0.17
2017-11-27 07:59:56,54.3508,-40.413,62.0,6.814,34.591,0.9724919999999999,19.59843,490,188,257,332333,2.7,0.16
2017-11-27 07:59:56,54.3508,-40.413,64.0,6.82,34.595,0.972577,19.635,475,167,258,332333,2.7,0.21
2017-11-27 07:59:56,54.3508,-40.413,66.0,6.781,34.595,0.97391,19.58429,476,162,259,332334,2.8,0.23
2017-11-27 07:59:56,54.3508,-40.413,68.0,6.625,34.582,0.9784489999999999,19.49514,492,179,253,332334,2.8,0.17
2017-11-27 07:59:56,54.3508,-40.413,70.0,6.476,34.566,0.9825710000000001,19.58329,502,194,253,332335,2.9,0.21
2017-11-27 07:59:56,54.3508,-40.413,72.0,6.469,34.579,0.982937,19.70871,490,176,257,332334,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,74.0,6.248,34.583,0.9894099999999999,19.77243,512,174,254,332334,2.8,0.16
2017-11-27 07:59:56,54.3508,-40.413,76.0,6.006,34.586,0.9961629999999999,20.04217,496,153,257,332335,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,78.0,5.97,34.6,0.9972449999999999,20.35657,474,127,261,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,80.0,5.95,34.609,0.997954,20.51433,457,111,266,332334,2.7,0.16
2017-11-27 07:59:56,54.3508,-40.413,82.0,5.935,34.612,0.9985280000000001,20.59533,455,106,268,332334,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,84.0,5.872,34.628,1.0004879999999998,20.59417,420,87,274,332334,2.7,0.2
2017-11-27 07:59:56,54.3508,-40.413,86.0,5.744,34.628,1.004315,20.43433,426,88,270,332334,2.7,0.2
2017-11-27 07:59:56,54.3508,-40.413,88.0,5.617,34.623,1.008343,20.27533,445,107,264,332334,2.8,0.16
2017-11-27 07:59:56,54.3508,-40.413,90.0,5.475,34.627,1.012101,20.2974,454,116,263,332334,2.8,0.13
2017-11-27 07:59:56,54.3508,-40.413,92.0,5.367,34.636,1.015345,20.33767,473,108,261,332333,2.8,0.15
2017-11-27 07:59:56,54.3508,-40.413,94.0,5.219,34.641,1.019749,20.4166,450,113,263,332334,2.8,0.22
2017-11-27 07:59:56,54.3508,-40.413,96.0,5.113,34.649,1.022456,20.5798,456,108,259,332333,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,98.0,5.17,34.681,1.0206529999999998,20.7892,436,98,266,332334,2.9,0.15
2017-11-27 07:59:56,54.3508,-40.413,100.0,5.317,34.72,1.0167760000000001,20.896,417,83,268,332335,2.8,0.15
2017-11-27 07:59:56,54.3508,-40.413,102.0,5.351,34.73,1.015787,20.8274,408,79,270,332334,2.8,0.14
2017-11-27 07:59:56,54.3508,-40.413,104.0,5.279,34.724,1.01817,20.75017,418,81,269,332334,2.7,0.19
2017-11-27 07:59:56,54.3508,-40.413,106.0,5.175,34.717,1.021343,20.6822,408,77,268,332335,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,108.0,5.059,34.71,1.0243989999999998,20.6398,418,76,270,332336,2.8,0.16
2017-11-27 07:59:56,54.3508,-40.413,110.0,5.081,34.712,1.023886,20.55433,417,79,270,332334,2.8,0.16
2017-11-27 07:59:56,54.3508,-40.413,112.0,4.943,34.705,1.028582,20.4268,425,78,265,332335,2.8,0.22
2017-11-27 07:59:56,54.3508,-40.413,114.0,4.746,34.689,1.033969,20.376,423,77,264,332336,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,116.0,4.663,34.684,1.036044,20.369,430,77,261,332336,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,118.0,4.646,34.682,1.0365639999999998,20.36833,439,78,263,332336,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,120.0,4.619,34.682,1.0373549999999998,20.3832,430,81,260,332336,2.8,0.17
2017-11-27 07:59:56,54.3508,-40.413,122.0,4.617,34.684,1.0374050000000001,20.4184,433,76,262,332336,2.9,0.15
2017-11-27 07:59:56,54.3508,-40.413,124.0,4.654,34.698,1.036365,20.42333,445,73,263,332335,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,126.0,4.666,34.7,1.035987,20.388,417,74,263,332335,2.8,0.13
2017-11-27 07:59:56,54.3508,-40.413,128.0,4.599,34.697,1.038077,20.32983,424,71,261,332336,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,130.0,4.549,34.696,1.039631,20.2818,423,72,261,332334,2.9,0.18
2017-11-27 07:59:56,54.3508,-40.413,132.0,4.456,34.694,1.0421239999999998,20.2596,434,72,259,332336,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,134.0,4.417,34.693,1.043421,20.24917,430,75,259,332335,2.9,0.19
2017-11-27 07:59:56,54.3508,-40.413,136.0,4.321,34.694,1.046001,20.2988,439,72,259,332336,2.8,0.17
2017-11-27 07:59:56,54.3508,-40.413,138.0,4.353,34.709,1.0448279999999999,20.3562,423,73,260,332336,2.8,0.21
2017-11-27 07:59:56,54.3508,-40.413,140.0,4.373,34.716,1.0443099999999998,20.415,421,70,261,332335,2.9,0.19
2017-11-27 07:59:56,54.3508,-40.413,142.0,4.378,34.72,1.0440610000000001,20.49975,416,72,261,332334,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,144.0,4.417,34.731,1.0428250000000001,20.635,412,68,261,332335,2.7,0.16
2017-11-27 07:59:56,54.3508,-40.413,146.0,4.567,34.763,1.038494,20.7266,406,70,264,332334,2.8,0.25
2017-11-27 07:59:56,54.3508,-40.413,148.0,4.62,34.771,1.0364719999999998,20.82275,395,70,267,332335,2.9,0.13
2017-11-27 07:59:56,54.3508,-40.413,150.0,4.822,34.81,1.031097,20.8346,403,67,266,332336,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,152.0,4.841,34.82,1.0306899999999999,20.8225,388,67,268,332334,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,154.0,4.824,34.823,1.03117,20.8116,388,68,269,332334,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,156.0,4.796,34.827,1.0320170000000002,20.80875,384,66,266,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,158.0,4.781,34.83,1.032404,20.8104,382,69,270,332333,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,160.0,4.784,34.835,1.032356,20.81825,385,66,267,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,162.0,4.801,34.84,1.0318809999999998,20.8168,385,68,267,332332,2.8,0.17
2017-11-27 07:59:56,54.3508,-40.413,164.0,4.805,34.841,1.031803,20.8124,385,69,265,332332,2.8,0.15
2017-11-27 07:59:56,54.3508,-40.413,166.0,4.798,34.842,1.0320390000000002,20.802,391,70,266,332333,2.9,0.16
2017-11-27 07:59:56,54.3508,-40.413,168.0,4.793,34.845,1.032222,20.7832,383,70,268,332333,2.9,0.18
2017-11-27 07:59:56,54.3508,-40.413,170.0,4.774,34.845,1.032778,20.761,390,68,266,332334,2.8,0.22
2017-11-27 07:59:56,54.3508,-40.413,172.0,4.754,34.844,1.033449,20.7336,399,69,268,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,174.0,4.699,34.843,1.035078,20.712,382,67,265,332333,2.8,0.11
2017-11-27 07:59:56,54.3508,-40.413,176.0,4.669,34.843,1.035907,20.7002,391,67,268,332335,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,178.0,4.637,34.842,1.036806,20.6955,383,68,268,332333,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,180.0,4.632,34.845,1.036968,20.6946,386,69,266,332333,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,182.0,4.63,34.847,1.0370149999999998,20.69475,388,67,266,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,184.0,4.626,34.847,1.037165,20.69075,385,68,267,332332,2.9,0.2
2017-11-27 07:59:56,54.3508,-40.413,186.0,4.622,34.848,1.0372469999999998,20.6884,394,68,266,332334,2.9,0.21
2017-11-27 07:59:56,54.3508,-40.413,188.0,4.631,34.852,1.037033,20.68575,388,69,266,332334,2.9,0.16
2017-11-27 07:59:56,54.3508,-40.413,190.0,4.62,34.853,1.0373739999999998,20.6818,385,71,268,332333,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,192.0,4.619,34.854,1.0374219999999998,20.67575,388,67,268,332334,2.9,0.19
2017-11-27 07:59:56,54.3508,-40.413,194.0,4.618,34.856,1.0374970000000001,20.6658,391,68,267,332334,2.8,0.15
2017-11-27 07:59:56,54.3508,-40.413,196.0,4.607,34.856,1.03784,20.65575,442,69,267,332334,2.8,0.22
2017-11-27 07:59:56,54.3508,-40.413,198.0,4.594,34.856,1.0382920000000002,20.643,388,67,263,332335,2.8,0.16
2017-11-27 07:59:56,54.3508,-40.413,200.0,4.559,34.855,1.039222,20.64175,401,69,266,332336,2.8,0.22
2017-11-27 07:59:56,54.3508,-40.413,202.0,4.552,34.855,1.039418,20.63875,391,70,265,332334,2.8,0.15
2017-11-27 07:59:56,54.3508,-40.413,204.0,4.556,34.857,1.03932,20.6334,396,67,266,332333,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,206.0,4.545,34.858,1.0396740000000002,20.63025,393,69,264,332335,2.8,0.17
2017-11-27 07:59:56,54.3508,-40.413,208.0,4.569,34.863,1.0391110000000001,20.6116,390,67,265,332334,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,210.0,4.517,34.86,1.040626,20.5948,399,67,265,332334,2.8,0.22
2017-11-27 07:59:56,54.3508,-40.413,212.0,4.5,34.861,1.0410020000000002,20.58916,388,67,265,332335,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,214.0,4.495,34.862,1.041213,20.5806,398,68,264,332334,2.7,0.21
2017-11-27 07:59:56,54.3508,-40.413,216.0,4.481,34.862,1.041607,20.571,390,68,264,332333,2.9,0.15
2017-11-27 07:59:56,54.3508,-40.413,218.0,4.468,34.862,1.0420120000000002,20.5614,388,66,266,332334,2.8,0.13
2017-11-27 07:59:56,54.3508,-40.413,220.0,4.456,34.864,1.0423740000000001,20.55617,386,69,265,332334,2.8,0.15
2017-11-27 07:59:56,54.3508,-40.413,222.0,4.443,34.865,1.0427469999999999,20.5462,389,70,265,332335,2.8,0.22
2017-11-27 07:59:56,54.3508,-40.413,224.0,4.425,34.864,1.0432929999999998,20.538,394,67,264,332335,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,226.0,4.409,34.864,1.04371,20.5334,394,67,263,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,228.0,4.405,34.865,1.0438390000000002,20.52883,398,67,263,332334,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,230.0,4.396,34.865,1.044149,20.5282,397,66,265,332334,2.8,0.19
2017-11-27 07:59:56,54.3508,-40.413,232.0,4.383,34.865,1.044476,20.531,387,65,263,332334,2.7,0.17
2017-11-27 07:59:56,54.3508,-40.413,234.0,4.403,34.87,1.0437059999999998,20.54,379,65,263,332333,2.8,0.18
2017-11-27 07:59:56,54.3508,-40.413,236.0,4.431,34.877,1.0430709999999999,20.5362,387,65,262,332334,2.8,0.21
2017-11-27 07:59:56,54.3508,-40.413,238.0,4.431,34.879,1.0431,20.5308,400,68,263,332334,2.8,0.2
2017-11-27 07:59:56,54.3508,-40.413,240.0,4.421,34.879,1.0434160000000001,20.5212,388,67,262,332334,2.8,0.16
2017-11-27 07:59:56,54.3508,-40.413,242.0,4.407,34.877,1.0438429999999999,20.5184,386,65,265,332335,2.8,0.17
2017-11-27 07:59:56,54.3508,-40.413,244.0,4.401,34.877,1.0439790000000002,20.51525,381,67,263,332335,2.7,0.16
2017-11-27 07:59:56,54.3508,-40.413,246.0,4.393,34.876,1.044222,20.512,395,69,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,248.0,4.393,34.877,1.0442239999999998,20.513,390,66,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,250.0,4.394,34.879,1.0441859999999998,20.5122,383,68,264,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,252.0,4.395,34.882,1.0441500000000001,20.5082,385,66,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,254.0,4.397,34.884,1.044092,20.5078,383,66,265,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,256.0,4.395,34.885,1.044191,20.5046,382,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,258.0,4.386,34.885,1.0444360000000001,20.49875,387,67,265,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,260.0,4.378,34.886,1.0446689999999998,20.501,388,69,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,262.0,4.375,34.888,1.044756,20.5006,390,67,264,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,264.0,4.377,34.89,1.0447250000000001,20.50625,378,66,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,266.0,4.387,34.893,1.044397,20.5062,377,67,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,268.0,4.385,34.894,1.0444559999999998,20.51075,382,68,264,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,270.0,4.404,34.898,1.0439180000000001,20.5068,378,68,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,272.0,4.406,34.899,1.043876,20.5012,386,66,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,274.0,4.403,34.899,1.043994,20.49725,388,67,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,276.0,4.391,34.9,1.0443470000000001,20.4916,377,69,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,278.0,4.386,34.9,1.044466,20.48525,391,67,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,280.0,4.382,34.902,1.0446360000000001,20.4792,382,67,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,282.0,4.375,34.902,1.0448179999999998,20.4765,391,66,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,284.0,4.371,34.902,1.044933,20.4735,382,68,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,286.0,4.366,34.902,1.0450810000000001,20.4734,380,67,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,288.0,4.364,34.903,1.0451519999999999,20.4665,383,70,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,290.0,4.363,34.903,1.045195,20.46325,377,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,292.0,4.359,34.905,1.045303,20.4602,400,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,294.0,4.358,34.906,1.0453420000000002,20.45975,385,66,267,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,296.0,4.357,34.907,1.045382,20.452,376,67,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,298.0,4.352,34.908,1.045521,20.451,417,67,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,300.0,4.349,34.908,1.045649,20.4476,386,66,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,302.0,4.346,34.908,1.0457329999999998,20.44675,395,65,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,304.0,4.344,34.908,1.045805,20.44375,376,67,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,306.0,4.341,34.908,1.045884,20.44275,375,67,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,308.0,4.34,34.908,1.045919,20.441,380,66,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,310.0,4.338,34.908,1.046001,20.436,381,68,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,312.0,4.329,34.908,1.0462449999999999,20.43025,377,65,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,314.0,4.326,34.908,1.046373,20.4285,377,68,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,316.0,4.324,34.908,1.0464470000000001,20.4246,376,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,318.0,4.318,34.908,1.0466760000000002,20.41675,386,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,320.0,4.314,34.907,1.046812,20.4095,380,66,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,322.0,4.3,34.906,1.047244,20.4,375,66,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,324.0,4.275,34.904,1.0479980000000002,20.392,374,65,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,326.0,4.26,34.903,1.048355,20.388,377,65,263,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,328.0,4.255,34.903,1.0485350000000002,20.3845,377,65,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,330.0,4.252,34.903,1.0486239999999998,20.38375,383,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,332.0,4.248,34.904,1.0487320000000002,20.38075,385,66,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,334.0,4.247,34.904,1.048781,20.3765,383,63,264,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,336.0,4.245,34.904,1.0488080000000002,20.372,375,67,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,338.0,4.244,34.904,1.0488529999999998,20.36975,378,66,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,340.0,4.234,34.904,1.049115,20.36375,373,67,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,342.0,4.231,34.904,1.0492439999999998,20.35975,376,68,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,344.0,4.226,34.905,1.0494020000000002,20.35825,377,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,346.0,4.221,34.905,1.0495510000000001,20.3565,382,68,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,348.1,4.218,34.905,1.0496349999999999,20.35525,375,64,262,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,350.1,4.217,34.906,1.0496530000000002,20.3548,372,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,352.0,4.218,34.906,1.049632,20.3522,375,66,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,354.0,4.217,34.907,1.049664,20.3548,390,64,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,356.0,4.216,34.907,1.049721,20.353,375,65,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,358.0,4.216,34.907,1.049709,20.3525,389,64,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,360.0,4.217,34.907,1.0497,20.3514,384,65,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,362.0,4.213,34.908,1.0498189999999998,20.3506,377,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,364.0,4.21,34.908,1.049919,20.347,374,64,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,366.0,4.209,34.908,1.049941,20.3446,379,67,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,368.0,4.207,34.908,1.0500120000000002,20.3468,377,65,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,370.0,4.205,34.908,1.0500859999999999,20.342,376,66,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,372.0,4.202,34.908,1.050182,20.3402,376,66,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,374.0,4.2,34.908,1.0502820000000002,20.3376,375,65,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,376.0,4.2,34.908,1.050291,20.3332,381,66,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,378.0,4.193,34.908,1.0505200000000001,20.3262,389,67,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,380.0,4.188,34.908,1.050688,20.3182,374,64,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,382.0,4.18,34.908,1.050935,20.31225,374,65,264,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,384.0,4.17,34.907,1.0512039999999998,20.3058,399,65,261,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,386.0,4.167,34.907,1.051323,20.2956,371,63,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,388.0,4.142,34.904,1.052064,20.2872,382,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,390.0,4.119,34.901,1.0527860000000002,20.28017,380,68,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,392.0,4.105,34.899,1.05323,20.2708,379,64,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,394.0,4.079,34.896,1.05396,20.2674,383,65,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,396.0,4.077,34.897,1.054004,20.2678,378,64,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,398.0,4.077,34.898,1.054002,20.2678,384,68,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,400.0,4.076,34.898,1.0540600000000002,20.2646,379,66,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,402.0,4.073,34.898,1.054145,20.2635,383,63,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,404.0,4.073,34.898,1.0541580000000002,20.2632,379,66,256,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,406.0,4.075,34.898,1.054106,20.2596,376,67,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,408.0,4.068,34.898,1.0543909999999999,20.2522,392,62,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,410.0,4.05,34.897,1.054872,20.2504,388,67,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,412.0,4.044,34.896,1.055046,20.24625,381,65,260,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,414.0,4.034,34.896,1.0553379999999999,20.2454,380,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,416.0,4.031,34.895,1.0554199999999998,20.2466,386,66,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,418.0,4.03,34.895,1.055453,20.2464,384,66,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,420.0,4.029,34.895,1.0554679999999999,20.2435,390,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,422.0,4.027,34.895,1.0555409999999998,20.2434,386,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,424.0,4.026,34.895,1.0555750000000002,20.2416,388,66,259,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,426.0,4.024,34.895,1.055656,20.2412,384,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,428.0,4.019,34.895,1.0558200000000002,20.239,384,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,430.0,4.016,34.895,1.055895,20.235,392,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,432.0,4.016,34.896,1.0558779999999999,20.2376,392,66,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,434.0,4.013,34.896,1.05599,20.2336,383,64,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,436.0,4.009,34.896,1.056105,20.2332,384,65,258,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,438.0,4.005,34.896,1.0562520000000002,20.232,385,62,257,nan,nan,nan
2017-11-27 07:59:56,54.3508,-40.413,440.0,4.001,34.895,1.0563470000000001,20.22925,387,66,259,nan,nan,nan
