datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-21 06:48:23,55.3825,-26.5319,0.5,9.709,34.718,0.8893629999999999,18.61918,920,679,242,332322,14.5,nan
2018-10-21 06:48:23,55.3825,-26.5319,2.1,9.725,34.712,0.8895759999999999,18.6219,758,696,241,332320,9.3,nan
2018-10-21 06:48:23,55.3825,-26.5319,4.0,9.723,34.71,0.8897459999999999,18.6225,725,695,243,332321,9.1,nan
2018-10-21 06:48:23,55.3825,-26.5319,6.1,9.726,34.712,0.889626,18.6216,730,713,241,332322,6.9,nan
2018-10-21 06:48:23,55.3825,-26.5319,8.0,9.729,34.713,0.889567,18.62225,726,696,242,332322,5.3,nan
2018-10-21 06:48:23,55.3825,-26.5319,10.1,9.726,34.711,0.889615,18.62357,711,710,240,332322,5.5,nan
2018-10-21 06:48:23,55.3825,-26.5319,11.8,9.73,34.713,0.8895150000000001,18.62167,740,712,241,332322,5.4,nan
2018-10-21 06:48:23,55.3825,-26.5319,14.1,9.731,34.714,0.8894740000000001,18.6235,724,742,241,332322,3.4,1.57
2018-10-21 06:48:23,55.3825,-26.5319,16.1,9.751,34.725,0.888925,18.62156,732,697,241,332322,3.3,2.02
2018-10-21 06:48:23,55.3825,-26.5319,18.0,9.752,34.726,0.8888780000000001,18.62125,726,721,239,332322,3.3,1.48
2018-10-21 06:48:23,55.3825,-26.5319,20.0,9.76,34.73,0.888658,18.61962,716,718,240,332321,3.3,1.53
2018-10-21 06:48:23,55.3825,-26.5319,22.1,9.76,34.73,0.888617,18.61987,722,725,241,332320,3.0,1.29
2018-10-21 06:48:23,55.3825,-26.5319,24.0,9.773,34.738,0.8882540000000001,18.61914,728,729,238,332320,3.0,1.5
2018-10-21 06:48:23,55.3825,-26.5319,26.2,9.766,34.734,0.888444,18.61664,737,738,239,332320,2.9,1.45
2018-10-21 06:48:23,55.3825,-26.5319,27.8,9.76,34.731,0.8884620000000001,18.61667,716,736,240,332320,2.8,1.06
2018-10-21 06:48:23,55.3825,-26.5319,30.0,9.781,34.742,0.887743,18.61329,737,744,240,332320,2.7,1.37
2018-10-21 06:48:23,55.3825,-26.5319,32.0,9.8,34.754,0.8873120000000001,18.61,718,735,238,332322,2.4,0.79
2018-10-21 06:48:23,55.3825,-26.5319,34.0,9.811,34.761,0.886927,18.6086,707,733,236,332321,2.4,0.97
2018-10-21 06:48:23,55.3825,-26.5319,36.1,9.873,34.8,0.8850979999999999,18.60375,725,723,237,332321,2.6,0.93
2018-10-21 06:48:23,55.3825,-26.5319,38.0,9.9,34.817,0.884728,18.6064,718,767,237,332321,2.5,0.81
2018-10-21 06:48:23,55.3825,-26.5319,40.0,9.949,34.848,0.883294,18.61467,703,741,236,332321,2.4,0.37
2018-10-21 06:48:23,55.3825,-26.5319,42.0,10.014,34.9,0.8815580000000001,18.6244,701,746,231,332320,2.3,0.44
2018-10-21 06:48:23,55.3825,-26.5319,44.0,10.075,34.951,0.880015,18.638,787,706,231,332321,2.5,0.38
2018-10-21 06:48:23,55.3825,-26.5319,46.0,10.151,35.017,0.8782190000000001,18.6384,656,650,231,332321,2.4,0.3
2018-10-21 06:48:23,55.3825,-26.5319,48.0,10.188,35.045,0.877297,18.637,654,618,230,332321,2.3,0.48
2018-10-21 06:48:23,55.3825,-26.5319,50.0,10.206,35.055,0.876898,18.633,664,639,227,332322,2.4,0.34
2018-10-21 06:48:23,55.3825,-26.5319,52.0,10.209,35.056,0.8768290000000001,18.6345,671,631,229,332320,2.4,0.36
2018-10-21 06:48:23,55.3825,-26.5319,54.0,10.218,35.061,0.8766339999999999,18.6368,646,600,229,332319,2.4,0.33
2018-10-21 06:48:23,55.3825,-26.5319,56.0,10.229,35.067,0.8763860000000001,18.63333,650,579,230,332319,2.4,0.23
2018-10-21 06:48:23,55.3825,-26.5319,58.0,10.237,35.072,0.8762030000000001,18.6282,634,607,230,332322,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,60.0,10.239,35.075,0.8761669999999999,18.6308,662,596,229,332321,2.4,0.24
2018-10-21 06:48:23,55.3825,-26.5319,62.0,10.241,35.076,0.876169,18.632,660,608,227,332320,2.4,0.34
2018-10-21 06:48:23,55.3825,-26.5319,64.0,10.244,35.078,0.8761220000000001,18.6368,653,592,229,332319,2.4,0.23
2018-10-21 06:48:23,55.3825,-26.5319,66.0,10.25,35.085,0.8760269999999999,18.6446,631,522,228,332320,2.4,0.2
2018-10-21 06:48:23,55.3825,-26.5319,68.0,10.244,35.088,0.876212,18.6464,628,516,229,332319,2.4,0.24
2018-10-21 06:48:23,55.3825,-26.5319,70.0,10.244,35.09,0.876252,18.6505,664,521,229,332320,2.4,0.17
2018-10-21 06:48:23,55.3825,-26.5319,72.0,10.243,35.09,0.876331,18.655,653,545,227,332319,2.4,0.19
2018-10-21 06:48:23,55.3825,-26.5319,74.0,10.24,35.091,0.876438,18.66975,631,516,227,332320,2.3,0.13
2018-10-21 06:48:23,55.3825,-26.5319,76.0,10.235,35.093,0.876649,18.6866,632,500,227,332321,2.3,0.18
2018-10-21 06:48:23,55.3825,-26.5319,78.0,10.233,35.094,0.8767780000000001,18.7108,613,490,230,332321,2.4,0.2
2018-10-21 06:48:23,55.3825,-26.5319,80.0,10.232,35.095,0.8769089999999999,18.735,622,457,228,332321,2.3,0.22
2018-10-21 06:48:23,55.3825,-26.5319,82.0,10.216,35.097,0.8773850000000001,18.7596,603,444,230,332321,2.3,0.16
2018-10-21 06:48:23,55.3825,-26.5319,84.0,10.206,35.097,0.877745,18.807,587,454,228,332321,2.3,0.16
2018-10-21 06:48:23,55.3825,-26.5319,86.0,10.197,35.098,0.878099,18.87925,588,437,229,332321,2.4,0.2
2018-10-21 06:48:23,55.3825,-26.5319,88.0,10.141,35.102,0.8796269999999999,18.9834,567,352,231,332321,2.4,0.21
2018-10-21 06:48:23,55.3825,-26.5319,90.0,10.013,35.103,0.882992,19.0922,523,288,229,332320,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,92.0,9.87,35.106,0.8868020000000001,19.185,474,218,233,332319,2.4,0.17
2018-10-21 06:48:23,55.3825,-26.5319,94.0,9.775,35.106,0.889372,19.253,452,172,235,332319,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,96.0,9.662,35.106,0.8922399999999999,19.3032,432,137,233,332320,2.4,0.13
2018-10-21 06:48:23,55.3825,-26.5319,98.0,9.589,35.111,0.8940049999999999,19.3244,414,104,233,332320,2.5,0.18
2018-10-21 06:48:23,55.3825,-26.5319,100.0,9.565,35.126,0.894469,19.3322,396,86,235,332320,2.4,0.22
2018-10-21 06:48:23,55.3825,-26.5319,102.0,9.587,35.142,0.894001,19.3244,387,78,233,332321,2.5,0.17
2018-10-21 06:48:23,55.3825,-26.5319,104.0,9.554,35.145,0.8950659999999999,19.3196,397,75,232,332320,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,106.0,9.498,35.141,0.896428,19.3164,379,72,234,332320,2.4,0.18
2018-10-21 06:48:23,55.3825,-26.5319,108.0,9.458,35.142,0.8975770000000001,19.3308,379,69,233,332321,2.3,0.18
2018-10-21 06:48:23,55.3825,-26.5319,110.0,9.409,35.138,0.8987430000000001,19.3546,380,68,234,332321,2.4,0.13
2018-10-21 06:48:23,55.3825,-26.5319,112.0,9.357,35.135,0.900102,19.3724,380,68,233,332319,2.4,0.22
2018-10-21 06:48:23,55.3825,-26.5319,114.0,9.347,35.134,0.900342,19.368,375,68,234,332319,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,116.0,9.353,35.135,0.9002600000000001,19.3586,377,70,235,332320,2.4,0.2
2018-10-21 06:48:23,55.3825,-26.5319,118.0,9.361,35.138,0.900096,19.3474,387,67,234,332320,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,120.0,9.37,35.142,0.89992,19.3394,376,67,232,332319,2.4,0.18
2018-10-21 06:48:23,55.3825,-26.5319,122.0,9.36,35.143,0.9002349999999999,19.3416,376,66,232,332320,2.4,0.12
2018-10-21 06:48:23,55.3825,-26.5319,124.0,9.333,35.141,0.90103,19.3598,376,65,233,332320,2.4,0.19
2018-10-21 06:48:23,55.3825,-26.5319,126.0,9.307,35.139,0.90174,19.3736,386,66,231,332321,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,128.0,9.289,35.138,0.902252,19.383,380,64,233,332320,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,130.0,9.275,35.137,0.9026400000000001,19.39275,384,66,232,332320,2.3,0.14
2018-10-21 06:48:23,55.3825,-26.5319,132.0,9.255,35.135,0.903246,19.4094,384,66,234,332321,2.4,0.22
2018-10-21 06:48:23,55.3825,-26.5319,134.0,9.225,35.132,0.904075,19.422,382,64,234,332320,2.3,0.17
2018-10-21 06:48:23,55.3825,-26.5319,136.0,9.208,35.13,0.904539,19.4345,384,66,233,332321,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,138.0,9.189,35.127,0.905098,19.4438,407,64,232,332321,2.4,0.12
2018-10-21 06:48:23,55.3825,-26.5319,140.0,9.159,35.123,0.90594,19.45775,381,65,233,332320,2.4,0.22
2018-10-21 06:48:23,55.3825,-26.5319,142.0,9.128,35.12,0.9067529999999999,19.488,383,65,237,332320,2.4,0.17
2018-10-21 06:48:23,55.3825,-26.5319,144.0,9.089,35.116,0.907867,19.514,382,66,234,332321,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,146.0,9.061,35.112,0.9087369999999999,19.5366,383,63,235,332319,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,148.0,9.034,35.109,0.9094310000000001,19.558,385,67,234,332321,2.4,0.14
2018-10-21 06:48:23,55.3825,-26.5319,150.0,9.014,35.107,0.9101090000000001,19.5866,378,65,236,332320,2.4,0.11
2018-10-21 06:48:23,55.3825,-26.5319,152.0,8.971,35.101,0.911213,19.6185,388,65,237,332321,2.4,0.2
2018-10-21 06:48:23,55.3825,-26.5319,154.0,8.941,35.098,0.912083,19.653,384,65,237,332320,2.4,0.23
2018-10-21 06:48:23,55.3825,-26.5319,156.0,8.891,35.091,0.9133849999999999,19.68725,388,64,239,332320,2.3,0.12
2018-10-21 06:48:23,55.3825,-26.5319,158.0,8.876,35.089,0.91388,19.7154,386,68,237,332321,2.3,0.12
2018-10-21 06:48:23,55.3825,-26.5319,160.0,8.837,35.084,0.914982,19.738,382,68,235,332322,2.4,0.2
2018-10-21 06:48:23,55.3825,-26.5319,162.0,8.802,35.08,0.915967,19.7588,392,66,240,332322,2.4,0.21
2018-10-21 06:48:23,55.3825,-26.5319,164.0,8.774,35.076,0.9168259999999999,19.78325,385,68,238,332321,2.4,0.2
2018-10-21 06:48:23,55.3825,-26.5319,166.0,8.712,35.069,0.918569,19.7968,385,66,239,332322,2.4,0.17
2018-10-21 06:48:23,55.3825,-26.5319,168.0,8.666,35.063,0.91988,19.7845,395,66,239,332321,2.5,0.18
2018-10-21 06:48:23,55.3825,-26.5319,170.0,8.612,35.058,0.921208,19.779,385,67,239,332322,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,172.0,8.594,35.056,0.9217679999999999,19.832,388,67,241,332322,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,174.0,8.564,35.052,0.9226920000000001,19.87825,385,68,241,332321,2.4,0.14
2018-10-21 06:48:23,55.3825,-26.5319,176.0,8.501,35.045,0.9244920000000001,19.9488,385,68,240,332321,2.4,0.18
2018-10-21 06:48:23,55.3825,-26.5319,178.0,8.448,35.037,0.9259520000000001,20.02175,392,70,243,332321,2.4,0.18
2018-10-21 06:48:23,55.3825,-26.5319,180.0,8.385,35.029,0.927595,20.0605,386,68,245,332322,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,182.0,8.331,35.023,0.929081,20.0464,381,67,245,332321,2.4,0.14
2018-10-21 06:48:23,55.3825,-26.5319,184.0,8.308,35.02,0.929726,20.01225,388,68,244,332320,2.4,0.19
2018-10-21 06:48:23,55.3825,-26.5319,186.0,8.28,35.018,0.9305589999999999,20.007,387,68,243,332320,2.5,0.14
2018-10-21 06:48:23,55.3825,-26.5319,188.0,8.23,35.015,0.931864,20.0275,446,68,243,332319,2.4,0.18
2018-10-21 06:48:23,55.3825,-26.5319,190.0,8.175,35.01,0.9334420000000001,20.0562,387,66,244,332319,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,192.0,8.15,35.006,0.93428,20.08275,411,67,244,332319,2.4,0.18
2018-10-21 06:48:23,55.3825,-26.5319,194.0,8.12,35.002,0.935119,20.108,380,66,246,332320,2.5,0.21
2018-10-21 06:48:23,55.3825,-26.5319,196.0,8.066,34.997,0.936572,20.13225,391,67,245,332320,2.5,0.21
2018-10-21 06:48:23,55.3825,-26.5319,198.0,8.009,34.991,0.93807,20.15675,396,68,246,332321,2.4,0.22
2018-10-21 06:48:23,55.3825,-26.5319,200.0,7.953,34.985,0.9395579999999999,20.17775,387,68,247,332319,2.4,0.15
2018-10-21 06:48:23,55.3825,-26.5319,202.0,7.915,34.98,0.9407449999999999,20.1954,391,64,247,332319,2.4,0.18
2018-10-21 06:48:23,55.3825,-26.5319,204.0,7.866,34.975,0.9421489999999999,20.218,399,66,247,332321,2.5,0.14
2018-10-21 06:48:23,55.3825,-26.5319,206.0,7.844,34.972,0.9427110000000001,20.23675,391,67,248,332320,2.5,0.16
2018-10-21 06:48:23,55.3825,-26.5319,208.0,7.826,34.97,0.943254,20.2605,390,68,246,332320,2.4,0.17
2018-10-21 06:48:23,55.3825,-26.5319,210.0,7.811,34.968,0.943716,20.29175,399,67,246,332321,2.4,0.19
2018-10-21 06:48:23,55.3825,-26.5319,212.0,7.786,34.965,0.9444699999999999,20.3454,388,66,251,332321,2.4,0.21
2018-10-21 06:48:23,55.3825,-26.5319,214.0,7.765,34.964,0.9453229999999999,20.40975,388,67,250,332320,2.4,0.21
2018-10-21 06:48:23,55.3825,-26.5319,216.0,7.706,34.958,0.946896,20.45975,400,68,248,332320,2.4,0.19
2018-10-21 06:48:23,55.3825,-26.5319,218.0,7.646,34.955,0.9486589999999999,20.5225,387,69,251,332321,2.4,0.17
2018-10-21 06:48:23,55.3825,-26.5319,220.0,7.583,34.952,0.95024,20.55775,376,70,251,332320,2.4,0.21
2018-10-21 06:48:23,55.3825,-26.5319,222.0,7.553,34.948,0.951198,20.587,389,67,252,332321,2.3,0.21
2018-10-21 06:48:23,55.3825,-26.5319,224.0,7.486,34.944,0.953011,20.619,384,67,253,332321,2.3,0.2
2018-10-21 06:48:23,55.3825,-26.5319,226.0,7.476,34.947,0.953076,20.655,386,70,254,332321,2.4,0.19
2018-10-21 06:48:23,55.3825,-26.5319,228.0,7.504,34.952,0.952482,20.674,379,67,255,332321,2.4,0.11
2018-10-21 06:48:23,55.3825,-26.5319,230.0,7.502,34.954,0.952488,20.692,379,69,255,332322,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,232.0,7.413,34.944,0.9549799999999999,20.72675,385,67,254,332321,2.3,0.18
2018-10-21 06:48:23,55.3825,-26.5319,234.0,7.399,34.943,0.9554419999999999,20.77325,384,66,254,332321,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,236.0,7.417,34.948,0.95502,20.8085,378,67,259,332321,2.5,0.15
2018-10-21 06:48:23,55.3825,-26.5319,238.0,7.396,34.95,0.955625,20.8245,379,69,257,332322,2.3,0.16
2018-10-21 06:48:23,55.3825,-26.5319,240.0,7.368,34.946,0.956536,20.827,375,67,258,332322,2.4,0.19
2018-10-21 06:48:23,55.3825,-26.5319,242.0,7.331,34.942,0.9577610000000001,20.8226,379,69,259,332323,2.4,0.16
2018-10-21 06:48:23,55.3825,-26.5319,244.0,7.266,34.934,0.9594450000000001,20.833,380,68,255,332323,2.4,0.14
2018-10-21 06:48:23,55.3825,-26.5319,246.0,7.25,34.933,0.9598899999999999,20.85,380,68,259,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,248.0,7.274,34.94,0.959344,20.8628,380,69,259,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,250.0,7.285,34.944,0.959173,20.876,387,68,256,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,252.0,7.283,34.944,0.959455,20.8794,384,68,258,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,254.0,7.28,34.944,0.9596720000000001,20.8776,378,68,260,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,256.0,7.277,34.942,0.9600219999999999,20.8736,377,68,259,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,258.0,7.231,34.933,0.9616389999999999,20.8554,378,69,258,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,260.0,7.104,34.907,0.965366,20.8296,386,67,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,262.0,6.687,34.853,0.976718,20.8464,391,67,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,264.0,6.395,34.808,0.9849289999999999,20.89384,395,69,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,266.0,6.267,34.787,0.9881260000000001,20.9308,396,71,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,268.0,6.233,34.783,0.9891350000000001,20.9262,389,69,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,270.0,6.203,34.78,0.989941,20.884,390,69,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,272.0,6.185,34.781,0.990507,20.8446,391,68,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,274.0,6.154,34.78,0.9913449999999999,20.8026,392,72,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,276.0,6.146,34.78,0.9916100000000001,20.781,394,69,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,278.0,6.122,34.779,0.9923500000000001,20.799,399,70,259,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,280.0,6.045,34.777,0.994591,20.7436,391,69,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,282.0,6.015,34.773,0.9952240000000001,20.65575,394,70,261,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,284.0,6.007,34.774,0.9954369999999999,20.532,393,69,260,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,286.0,6.003,34.777,0.995571,20.4732,399,67,256,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,288.0,6.008,34.779,0.995425,20.4404,403,67,257,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,290.0,6.012,34.781,0.995339,20.42425,419,67,254,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,292.0,6.008,34.782,0.9954480000000001,20.4092,404,67,253,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,294.0,6.012,34.784,0.995347,20.4035,407,68,256,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,296.0,6.021,34.787,0.995144,20.4078,409,68,254,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,298.0,6.002,34.788,0.995803,20.4284,414,67,256,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,300.0,5.947,34.789,0.997195,20.502,794,69,255,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,302.0,6.017,34.808,0.9952369999999999,20.5426,422,68,256,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,304.0,6.015,34.817,0.9953289999999999,20.5205,416,68,259,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,306.0,5.996,34.816,0.995906,20.4812,414,66,258,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,308.0,5.987,34.815,0.996167,20.42525,409,68,259,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,310.0,5.971,34.813,0.996675,20.3268,417,67,260,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,312.0,5.919,34.809,0.9982249999999999,20.18525,433,70,253,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,314.0,5.742,34.789,1.002894,20.102,442,70,253,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,316.0,5.664,34.777,1.0050659999999998,20.08075,451,66,249,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,318.0,5.611,34.772,1.0063659999999999,20.1082,444,68,247,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,320.0,5.591,34.771,1.006805,20.2075,453,68,246,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,322.0,5.594,34.777,1.006526,20.3774,443,69,247,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,324.0,5.635,34.792,1.005277,20.5635,456,67,250,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,326.0,5.651,34.799,1.004617,20.77925,444,71,251,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,327.9,5.754,34.819,1.001585,21.076,432,70,252,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,330.0,6.112,34.882,0.989933,21.3532,406,69,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,332.0,6.554,34.967,0.9789650000000001,21.42325,380,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,334.0,6.721,35.003,0.9750589999999999,21.42,370,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,336.0,6.818,35.021,0.972601,21.388,372,66,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,338.0,6.839,35.029,0.972602,21.34225,371,67,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,340.0,6.792,35.025,0.974019,21.291,374,69,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,342.0,6.762,35.02,0.97498,21.21525,374,67,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,344.0,6.729,35.012,0.9760679999999999,21.106,415,68,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,346.0,6.593,34.988,0.980407,20.9432,381,66,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,348.0,6.41,34.947,0.985935,20.759,386,69,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,350.0,5.662,34.857,1.0058220000000002,20.695,462,68,260,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,352.0,5.452,34.815,1.0116170000000002,20.708,409,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,354.0,5.437,34.813,1.011981,20.714,414,68,260,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,356.0,5.335,34.801,1.0150350000000001,20.7565,404,69,260,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,358.0,5.317,34.799,1.015132,20.82125,408,66,260,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,360.0,5.338,34.806,1.0144920000000002,20.91525,400,66,262,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,362.0,5.425,34.823,1.0120010000000002,21.0085,397,67,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,364.0,5.521,34.842,1.0092979999999998,21.098,398,68,264,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,366.0,5.66,34.871,1.0052729999999999,21.17475,387,70,263,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,368.0,5.747,34.888,1.00291,21.249,388,70,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,370.0,5.812,34.906,1.000982,21.3025,380,69,265,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,372.0,5.837,34.914,1.0002909999999998,21.3555,383,70,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,374.0,5.882,34.923,0.9990270000000001,21.395,383,68,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,376.0,5.909,34.93,0.9982390000000001,21.4185,382,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,378.0,5.921,34.941,0.9979070000000001,21.43225,450,67,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,380.0,5.909,34.946,0.998229,21.4355,405,69,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,382.0,6.022,34.969,0.9952160000000001,21.42225,374,66,270,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,384.0,6.083,34.984,0.9935339999999999,21.41125,386,69,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,386.0,6.038,34.979,0.994939,21.40625,382,66,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,388.0,5.977,34.972,0.99655,21.409,378,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,390.0,5.92,34.964,0.99807,21.4125,381,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,392.0,5.909,34.963,0.998373,21.411,381,68,272,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,394.0,5.901,34.962,0.9985930000000001,21.4125,380,64,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,396.0,5.897,34.963,0.998672,21.41225,388,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,398.0,5.897,34.963,0.998685,21.4165,376,69,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,400.0,5.916,34.969,0.9980800000000001,21.41425,382,69,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,402.0,5.96,34.975,0.9967699999999999,21.411,378,67,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,404.0,6.009,34.986,0.995622,21.40525,378,67,270,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,406.0,5.995,34.987,0.996,21.399,370,69,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,408.0,5.944,34.983,0.997398,21.3955,384,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,410.0,5.941,34.984,0.9975229999999999,21.39475,379,72,271,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,412.0,5.936,34.985,0.9976480000000001,21.395,385,68,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,414.0,5.955,34.991,0.997072,21.386,377,66,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,416.0,6.002,35.003,0.9957879999999999,21.37475,369,65,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,418.0,6.022,35.014,0.9953270000000001,21.366,367,66,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,420.0,6.015,35.02,0.995601,21.364,371,69,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,422.0,6.014,35.02,0.995684,21.3635,386,67,267,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,424.0,6.012,35.02,0.9957959999999999,21.36117,366,69,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,426.0,6.012,35.021,0.995871,21.3546,380,68,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,428.0,6.009,35.024,0.9960439999999999,21.3482,371,67,270,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,430.0,6.008,35.026,0.9961789999999999,21.33683,413,65,266,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,432.0,5.996,35.027,0.996645,21.3202,370,67,268,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,434.0,5.973,35.024,0.997363,21.303,372,67,269,nan,nan,nan
2018-10-21 06:48:23,55.3825,-26.5319,436.0,5.931,35.017,0.99871,21.27584,371,66,270,nan,nan,nan
