datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-23 07:00:17,54.2162,-27.4557,0.5,11.102,34.507,0.85294,18.19987,979,1228,241,332384,7.0,nan
2018-09-23 07:00:17,54.2162,-27.4557,2.1,11.111,34.505,0.8528450000000001,18.20059,961,1252,241,332355,5.1,nan
2018-09-23 07:00:17,54.2162,-27.4557,4.0,11.115,34.504,0.852744,18.20159,945,1247,240,332339,4.5,2.35
2018-09-23 07:00:17,54.2162,-27.4557,5.9,11.118,34.504,0.852698,18.20294,953,1261,240,332329,4.4,2.11
2018-09-23 07:00:17,54.2162,-27.4557,8.0,11.121,34.504,0.852671,18.20477,960,1274,240,332324,3.9,2.01
2018-09-23 07:00:17,54.2162,-27.4557,9.9,11.12,34.504,0.852757,18.20927,967,1264,240,332323,3.4,1.77
2018-09-23 07:00:17,54.2162,-27.4557,12.0,11.124,34.504,0.8526819999999999,18.213,949,1260,241,332320,3.2,1.81
2018-09-23 07:00:17,54.2162,-27.4557,14.0,11.126,34.504,0.852698,18.22155,950,1285,241,332319,2.8,1.22
2018-09-23 07:00:17,54.2162,-27.4557,16.0,11.124,34.504,0.852786,18.225,927,1250,239,332320,2.6,1.2
2018-09-23 07:00:17,54.2162,-27.4557,18.0,11.125,34.504,0.8528249999999999,18.23029,978,1291,240,332319,2.6,1.13
2018-09-23 07:00:17,54.2162,-27.4557,20.0,11.124,34.504,0.8528899999999999,18.23583,944,1273,239,332319,2.6,0.66
2018-09-23 07:00:17,54.2162,-27.4557,22.0,11.123,34.504,0.852973,18.25714,1012,1271,242,332318,2.5,0.49
2018-09-23 07:00:17,54.2162,-27.4557,24.0,11.121,34.504,0.853084,18.28367,897,1182,242,332317,2.4,0.45
2018-09-23 07:00:17,54.2162,-27.4557,26.0,11.117,34.505,0.8532770000000001,18.30371,882,1095,244,332318,2.5,0.64
2018-09-23 07:00:17,54.2162,-27.4557,28.0,11.118,34.506,0.853335,18.307,903,1078,245,332317,2.4,0.58
2018-09-23 07:00:17,54.2162,-27.4557,30.0,11.119,34.507,0.853451,18.31867,877,1037,243,332316,2.4,0.61
2018-09-23 07:00:17,54.2162,-27.4557,32.0,11.119,34.508,0.8536090000000001,18.3385,871,981,245,332316,2.4,0.39
2018-09-23 07:00:17,54.2162,-27.4557,34.0,11.106,34.511,0.854133,18.3599,835,908,243,332316,2.4,0.27
2018-09-23 07:00:17,54.2162,-27.4557,36.0,11.092,34.512,0.854808,18.39955,862,936,244,332318,2.5,0.38
2018-09-23 07:00:17,54.2162,-27.4557,38.2,10.9,34.513,0.8601099999999999,18.50275,749,818,250,332318,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,40.0,10.698,34.513,0.8656520000000001,18.60856,795,899,252,332318,2.4,0.22
2018-09-23 07:00:17,54.2162,-27.4557,41.9,10.492,34.506,0.8722190000000001,18.81853,731,795,256,332318,2.4,0.25
2018-09-23 07:00:17,54.2162,-27.4557,44.0,9.71,34.477,0.8930089999999999,19.15254,671,625,263,332318,2.5,0.25
2018-09-23 07:00:17,54.2162,-27.4557,46.0,9.028,34.467,0.910244,19.3337,812,533,267,332319,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,48.0,8.785,34.467,0.917049,19.44444,558,459,268,332318,2.5,0.23
2018-09-23 07:00:17,54.2162,-27.4557,50.0,8.558,34.478,0.922633,19.53514,509,371,269,332319,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,52.0,8.402,34.493,0.926707,19.60962,489,322,270,332318,2.4,0.16
2018-09-23 07:00:17,54.2162,-27.4557,54.0,8.343,34.506,0.9282300000000001,19.66086,461,259,271,332318,2.4,0.21
2018-09-23 07:00:17,54.2162,-27.4557,56.0,8.323,34.515,0.9288289999999999,19.72675,442,219,268,332318,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,58.0,8.305,34.537,0.9293530000000001,19.81386,428,193,268,332318,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,60.0,8.294,34.574,0.929635,19.88614,407,148,268,332319,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,62.0,8.298,34.597,0.9296519999999999,19.93357,432,133,271,332319,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,64.0,8.255,34.612,0.930866,19.99043,468,224,268,332319,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,66.0,8.196,34.619,0.932458,20.04625,578,109,400,332318,2.4,0.16
2018-09-23 07:00:17,54.2162,-27.4557,68.0,8.106,34.627,0.9349689999999999,20.10763,396,97,270,332318,2.5,0.13
2018-09-23 07:00:17,54.2162,-27.4557,70.0,8.005,34.626,0.9374979999999999,20.19025,397,92,268,332318,2.4,0.16
2018-09-23 07:00:17,54.2162,-27.4557,72.0,8.108,34.675,0.934822,20.24657,395,86,269,332317,2.4,0.16
2018-09-23 07:00:17,54.2162,-27.4557,74.0,8.026,34.675,0.937112,20.30575,2112,94,268,332320,2.5,0.17
2018-09-23 07:00:17,54.2162,-27.4557,76.0,8.023,34.691,0.9372560000000001,20.36943,613,85,269,332319,2.5,0.19
2018-09-23 07:00:17,54.2162,-27.4557,78.0,7.951,34.701,0.939163,20.419,400,79,267,332319,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,80.0,7.928,34.702,0.939856,20.43843,742,78,269,332317,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,82.0,7.915,34.704,0.94018,20.4575,394,76,268,332318,2.4,0.14
2018-09-23 07:00:17,54.2162,-27.4557,84.0,7.971,34.722,0.93865,20.47017,394,76,268,332319,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,86.0,8.047,34.746,0.9366559999999999,20.48984,693,77,267,332318,2.5,0.15
2018-09-23 07:00:17,54.2162,-27.4557,88.0,8.005,34.753,0.9382820000000001,20.5332,446,76,270,332321,2.5,0.15
2018-09-23 07:00:17,54.2162,-27.4557,90.0,7.783,34.723,0.9441569999999999,20.57867,451,76,276,332319,2.5,0.18
2018-09-23 07:00:17,54.2162,-27.4557,92.0,7.724,34.723,0.9455119999999999,20.605,398,72,269,332320,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,94.0,7.727,34.733,0.945384,20.6296,392,72,368,332320,2.5,0.13
2018-09-23 07:00:17,54.2162,-27.4557,96.0,7.793,34.751,0.94327,20.6446,1587,83,394,332319,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,98.0,7.863,34.781,0.942045,20.65525,387,72,268,332320,2.4,0.19
2018-09-23 07:00:17,54.2162,-27.4557,100.0,7.814,34.776,0.943381,20.6714,393,71,267,332319,2.4,0.13
2018-09-23 07:00:17,54.2162,-27.4557,102.0,7.778,34.772,0.9443090000000001,20.6845,392,73,267,332319,2.5,0.18
2018-09-23 07:00:17,54.2162,-27.4557,104.0,7.744,34.768,0.9452579999999999,20.701,387,70,264,332319,2.5,0.18
2018-09-23 07:00:17,54.2162,-27.4557,106.0,7.645,34.76,0.9482820000000001,20.7256,471,74,267,332320,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,108.0,7.542,34.75,0.950699,20.74075,388,72,267,332319,2.5,0.12
2018-09-23 07:00:17,54.2162,-27.4557,110.0,7.522,34.748,0.951174,20.7448,392,71,265,332321,2.4,0.14
2018-09-23 07:00:17,54.2162,-27.4557,112.0,7.509,34.748,0.9514609999999999,20.74925,388,71,265,332319,2.4,0.14
2018-09-23 07:00:17,54.2162,-27.4557,114.0,7.503,34.748,0.951581,20.752,394,73,267,332319,2.5,0.17
2018-09-23 07:00:17,54.2162,-27.4557,116.0,7.507,34.75,0.9514499999999999,20.7562,391,73,266,332319,2.5,0.19
2018-09-23 07:00:17,54.2162,-27.4557,118.0,7.514,34.753,0.9512510000000001,20.7625,388,72,267,332318,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,120.0,7.531,34.758,0.950742,20.7724,388,72,267,332319,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,122.0,7.569,34.768,0.949608,20.7895,404,73,265,332318,2.5,0.14
2018-09-23 07:00:17,54.2162,-27.4557,124.0,7.732,34.808,0.9447220000000001,20.7996,391,71,263,332320,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,126.0,7.948,34.868,0.939676,20.80675,393,71,263,332319,2.5,0.17
2018-09-23 07:00:17,54.2162,-27.4557,128.0,7.962,34.871,0.939433,20.82925,394,70,261,332319,2.5,0.14
2018-09-23 07:00:17,54.2162,-27.4557,130.0,7.954,34.872,0.9398249999999999,20.85325,385,72,263,332320,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,132.0,7.917,34.868,0.9408529999999999,20.871,386,67,260,332320,2.4,0.14
2018-09-23 07:00:17,54.2162,-27.4557,134.0,7.889,34.865,0.941708,20.8914,394,71,260,332320,2.4,0.19
2018-09-23 07:00:17,54.2162,-27.4557,136.0,7.858,34.86,0.942817,20.90725,393,71,262,332319,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,138.0,7.718,34.849,0.9468110000000001,20.927,388,70,263,332321,2.4,0.12
2018-09-23 07:00:17,54.2162,-27.4557,140.0,7.587,34.833,0.949989,20.93675,390,69,264,332319,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,142.0,7.539,34.827,0.951274,20.9382,392,67,263,332319,2.4,0.16
2018-09-23 07:00:17,54.2162,-27.4557,144.0,7.514,34.824,0.952099,20.94175,391,73,265,332321,2.4,0.19
2018-09-23 07:00:17,54.2162,-27.4557,146.0,7.469,34.818,0.953263,20.94175,389,69,265,332319,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,148.0,7.453,34.815,0.9537789999999999,20.9452,387,71,265,332321,2.5,0.13
2018-09-23 07:00:17,54.2162,-27.4557,150.0,7.375,34.807,0.95591,20.9555,390,72,263,332320,2.4,0.19
2018-09-23 07:00:17,54.2162,-27.4557,152.0,7.351,34.804,0.95655,20.9684,394,69,265,332321,2.5,0.18
2018-09-23 07:00:17,54.2162,-27.4557,154.0,7.309,34.802,0.957649,20.98575,397,72,264,332319,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,156.0,7.262,34.801,0.958939,21.0058,391,70,267,332319,2.4,0.21
2018-09-23 07:00:17,54.2162,-27.4557,158.0,7.245,34.801,0.9594199999999999,21.03025,387,69,266,332317,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,160.0,7.241,34.804,0.959495,21.0658,396,71,265,332318,2.5,0.2
2018-09-23 07:00:17,54.2162,-27.4557,162.0,7.274,34.813,0.9586079999999999,21.1035,387,69,266,332318,2.5,0.23
2018-09-23 07:00:17,54.2162,-27.4557,164.0,7.293,34.823,0.9582630000000001,21.1548,397,69,265,332318,2.5,0.19
2018-09-23 07:00:17,54.2162,-27.4557,166.0,7.341,34.836,0.9566349999999999,21.21425,390,69,266,332319,2.5,0.23
2018-09-23 07:00:17,54.2162,-27.4557,168.0,7.455,34.867,0.954037,21.21525,386,69,266,332317,2.5,0.15
2018-09-23 07:00:17,54.2162,-27.4557,170.0,7.396,34.863,0.9557059999999999,21.2166,385,69,265,332318,2.4,0.18
2018-09-23 07:00:17,54.2162,-27.4557,172.0,7.335,34.858,0.957525,21.219,392,69,264,332320,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,174.0,7.299,34.856,0.9585189999999999,21.2232,388,71,267,332319,2.5,0.21
2018-09-23 07:00:17,54.2162,-27.4557,176.0,7.292,34.855,0.9587870000000001,21.22,389,70,266,332319,2.5,0.17
2018-09-23 07:00:17,54.2162,-27.4557,178.0,7.248,34.85,0.960116,21.2104,388,68,266,332318,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,180.0,7.212,34.844,0.961428,21.1882,389,70,266,332317,2.5,0.2
2018-09-23 07:00:17,54.2162,-27.4557,182.0,7.076,34.83,0.9655800000000001,21.17625,390,68,266,332317,2.5,0.15
2018-09-23 07:00:17,54.2162,-27.4557,184.0,6.908,34.809,0.96983,21.1726,391,67,268,332316,2.4,0.2
2018-09-23 07:00:17,54.2162,-27.4557,186.0,6.816,34.797,0.972232,21.1795,387,70,268,332317,2.4,0.11
2018-09-23 07:00:17,54.2162,-27.4557,188.0,6.773,34.791,0.973379,21.1906,386,70,265,332317,2.5,0.19
2018-09-23 07:00:17,54.2162,-27.4557,190.0,6.734,34.788,0.9744600000000001,21.206,408,71,267,332317,2.5,0.18
2018-09-23 07:00:17,54.2162,-27.4557,192.0,6.683,34.786,0.9759,21.2084,401,69,268,332317,2.4,0.16
2018-09-23 07:00:17,54.2162,-27.4557,194.0,6.639,34.784,0.9772160000000001,21.20625,398,73,269,332317,2.4,0.16
2018-09-23 07:00:17,54.2162,-27.4557,196.0,6.625,34.781,0.9774400000000001,21.1964,943,84,268,332319,2.4,0.21
2018-09-23 07:00:17,54.2162,-27.4557,198.0,6.631,34.786,0.977384,21.17125,404,70,267,332317,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,200.0,6.566,34.782,0.979133,21.1566,405,71,266,332319,2.5,0.18
2018-09-23 07:00:17,54.2162,-27.4557,202.0,6.557,34.781,0.9793890000000001,21.1536,400,73,266,332317,2.5,0.23
2018-09-23 07:00:17,54.2162,-27.4557,204.0,6.555,34.781,0.979465,21.15475,401,70,269,332319,2.5,0.2
2018-09-23 07:00:17,54.2162,-27.4557,206.0,6.558,34.784,0.9794080000000001,21.1554,400,71,265,332318,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,208.0,6.56,34.788,0.9793879999999999,21.158,396,69,266,332319,2.5,0.22
2018-09-23 07:00:17,54.2162,-27.4557,210.0,6.552,34.789,0.979697,21.1606,398,69,265,332319,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,212.0,6.493,34.788,0.9813719999999999,21.16783,398,70,265,332318,2.5,0.2
2018-09-23 07:00:17,54.2162,-27.4557,214.0,6.443,34.788,0.9827459999999999,21.16414,396,70,266,332318,2.4,0.2
2018-09-23 07:00:17,54.2162,-27.4557,216.0,6.411,34.791,0.9836149999999999,21.157,388,69,266,332320,2.5,0.2
2018-09-23 07:00:17,54.2162,-27.4557,218.0,6.394,34.793,0.984067,21.15386,397,69,267,332319,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,220.0,6.381,34.796,0.9844550000000001,21.136,390,68,265,332321,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,222.0,6.361,34.799,0.9850509999999999,21.12533,395,76,265,332318,2.4,0.2
2018-09-23 07:00:17,54.2162,-27.4557,224.0,6.339,34.798,0.985641,21.12983,387,69,265,332319,2.4,0.12
2018-09-23 07:00:17,54.2162,-27.4557,226.0,6.325,34.798,0.98601,21.14483,407,70,265,332318,2.4,0.15
2018-09-23 07:00:17,54.2162,-27.4557,228.0,6.314,34.799,0.9862770000000001,21.18667,394,72,265,332319,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,230.0,6.326,34.803,0.985932,21.2594,385,70,266,332318,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,232.0,6.398,34.823,0.9839929999999999,21.34283,390,68,265,332319,2.4,0.19
2018-09-23 07:00:17,54.2162,-27.4557,234.0,6.455,34.844,0.982502,21.38,393,69,265,332318,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,236.0,6.482,34.854,0.9818100000000001,21.3945,391,68,266,332319,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,238.0,6.476,34.858,0.9820390000000001,21.3846,378,67,269,332318,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,240.0,6.47,34.857,0.982245,21.3692,387,67,266,332318,2.4,0.14
2018-09-23 07:00:17,54.2162,-27.4557,242.0,6.46,34.856,0.982583,21.3406,388,69,266,332318,2.5,0.16
2018-09-23 07:00:17,54.2162,-27.4557,244.0,6.41,34.851,0.9839659999999999,21.31,384,68,265,332317,2.4,0.17
2018-09-23 07:00:17,54.2162,-27.4557,246.0,6.364,34.845,0.985325,21.28,378,67,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,248.0,6.297,34.839,0.987225,21.244,393,68,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,250.0,6.249,34.836,0.988591,21.224,385,68,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,252.0,6.237,34.837,0.9889300000000001,21.2005,399,68,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,254.0,6.206,34.835,0.9898009999999999,21.1708,384,68,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,256.0,6.17,34.831,0.990864,21.135,393,69,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,258.0,6.136,34.827,0.9918359999999999,21.099,498,67,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,260.0,6.115,34.824,0.992483,21.0592,392,66,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,262.0,6.062,34.82,0.994003,21.02175,395,68,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,264.0,6.017,34.815,0.9950479999999999,21.016,389,66,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,266.0,6.01,34.814,0.995277,21.0112,383,68,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,268.0,6.004,34.814,0.995447,21.00375,403,70,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,270.0,5.977,34.812,0.9962089999999999,21.009,400,68,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,272.0,5.963,34.811,0.996526,21.0395,390,70,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,274.0,5.977,34.816,0.9960819999999999,21.0855,389,67,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,276.0,6.018,34.829,0.9949730000000001,21.12125,394,69,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,278.0,6.04,34.836,0.994364,21.1628,389,66,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,280.0,6.06,34.841,0.993762,21.2095,391,67,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,282.0,6.081,34.849,0.9932479999999999,21.2525,395,66,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,284.0,6.118,34.862,0.992307,21.2744,394,69,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,286.0,6.112,34.861,0.992413,21.2915,393,67,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,288.0,6.103,34.861,0.99265,21.3262,399,67,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,290.0,6.098,34.861,0.9928079999999999,21.39775,404,68,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,292.0,6.147,34.875,0.9913890000000001,21.4558,387,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,294.0,6.165,34.883,0.9910129999999999,21.477,381,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,296.0,6.155,34.885,0.991303,21.48625,394,69,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,298.0,6.149,34.887,0.9915020000000001,21.5026,389,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,300.0,6.149,34.888,0.9915400000000001,21.517,392,67,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,302.0,6.146,34.891,0.9916659999999999,21.53,386,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,304.0,6.138,34.893,0.991903,21.54025,385,67,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,306.0,6.135,34.894,0.992048,21.5504,392,67,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,308.0,6.132,34.896,0.9921869999999999,21.5605,381,69,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,310.0,6.129,34.9,0.9923379999999999,21.568,384,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,312.0,6.117,34.9,0.9927250000000001,21.56125,386,68,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,314.0,6.099,34.9,0.993274,21.561,384,66,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,316.0,6.091,34.903,0.9935350000000001,21.5535,384,69,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,318.0,6.087,34.905,0.9937309999999999,21.513,387,68,272,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,320.0,6.01,34.9,0.9960089999999999,21.4856,380,65,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,322.0,5.946,34.893,0.9977199999999999,21.49325,394,71,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,324.0,5.946,34.895,0.997825,21.5018,411,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,326.0,5.932,34.897,0.998132,21.51225,398,69,274,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,328.0,5.923,34.899,0.9985630000000001,21.50025,391,69,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,330.0,5.889,34.896,0.9995830000000001,21.4862,385,69,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,332.0,5.872,34.894,1.000066,21.46175,383,70,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,334.0,5.872,34.894,1.000194,21.4226,390,70,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,336.0,5.848,34.892,1.0010439999999998,21.355,378,69,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,338.0,5.811,34.888,1.0020889999999998,21.2706,378,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,340.0,5.779,34.885,1.0031629999999998,21.1515,378,68,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,342.0,5.725,34.878,1.004575,21.02375,378,65,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,344.0,5.574,34.863,1.008836,20.925,383,66,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,346.0,5.464,34.851,1.0120369999999999,20.8868,397,67,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,348.0,5.452,34.849,1.0123440000000001,20.864,393,68,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,350.0,5.414,34.845,1.0135040000000002,20.8368,386,63,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,352.0,5.379,34.841,1.0144980000000001,20.8165,383,68,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,354.0,5.344,34.838,1.015507,20.7992,413,68,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,356.0,5.306,34.834,1.016565,20.7915,409,68,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,358.0,5.288,34.832,1.0171299999999999,20.7954,390,66,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,360.0,5.265,34.834,1.017668,20.80875,390,71,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,362.0,5.261,34.84,1.0178759999999998,20.803,392,67,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,364.0,5.248,34.84,1.0182090000000001,20.80925,386,68,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,366.0,5.238,34.84,1.0185270000000002,20.8166,394,67,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,368.0,5.234,34.841,1.0185629999999999,20.82925,394,64,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,370.0,5.24,34.845,1.018471,20.83525,387,70,261,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,372.0,5.227,34.846,1.018824,20.8432,430,69,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,374.0,5.221,34.846,1.0190299999999999,20.85325,392,68,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,376.0,5.194,34.847,1.0197880000000001,20.8604,409,66,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,378.0,5.179,34.847,1.0202,20.8778,386,67,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,380.0,5.175,34.849,1.020312,20.891,388,67,262,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,382.0,5.174,34.849,1.020336,20.893,388,67,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,384.0,5.17,34.85,1.0204659999999999,20.8936,411,69,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,386.0,5.156,34.85,1.0208659999999998,20.88425,390,68,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,388.0,5.141,34.85,1.021274,20.8772,386,70,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,390.0,5.132,34.85,1.0214880000000002,20.873,393,68,264,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,392.0,5.11,34.851,1.022125,20.8738,383,68,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,394.0,5.103,34.853,1.022204,20.89775,387,69,266,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,396.0,5.118,34.858,1.021791,20.9275,384,67,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,398.0,5.144,34.865,1.021033,20.967,389,67,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,400.0,5.16,34.87,1.020556,21.012,391,70,260,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,402.0,5.17,34.874,1.020204,21.0796,389,70,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,404.0,5.196,34.88,1.0193210000000001,21.16425,389,68,265,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,406.0,5.253,34.892,1.017772,21.23075,408,68,263,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,408.0,5.319,34.906,1.0159829999999999,21.2684,397,69,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,410.0,5.335,34.91,1.0155979999999998,21.28625,414,69,267,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,412.0,5.346,34.913,1.0152830000000002,21.29675,391,70,268,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,414.0,5.348,34.916,1.0152800000000002,21.296,390,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,416.0,5.347,34.916,1.015307,21.2935,390,68,271,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,418.0,5.342,34.917,1.0154800000000002,21.2898,391,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,420.0,5.333,34.919,1.01581,21.2825,395,70,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,422.0,5.321,34.921,1.016127,21.278,399,70,271,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,424.0,5.31,34.922,1.016493,21.272,401,67,272,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,426.0,5.293,34.923,1.016946,21.2695,398,70,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,428.0,5.283,34.924,1.0172569999999999,21.263,395,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,430.0,5.274,34.925,1.0175130000000001,21.2645,388,67,269,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,432.0,5.269,34.926,1.017643,21.25967,396,67,270,nan,nan,nan
2018-09-23 07:00:17,54.2162,-27.4557,434.0,5.263,34.927,1.0178340000000001,21.2576,393,68,270,nan,nan,nan
