datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-24 07:40:12,51.9585,-40.0494,0.1,11.953,34.099,0.831045,17.97393,1014,852,244,332333,13.0,nan
2017-09-24 07:40:12,51.9585,-40.0494,2.0,11.957,34.098,0.830938,17.97242,979,859,243,332333,8.8,nan
2017-09-24 07:40:12,51.9585,-40.0494,4.3,11.957,34.098,0.830921,17.97314,992,864,242,332330,7.7,nan
2017-09-24 07:40:12,51.9585,-40.0494,5.7,11.957,34.098,0.830965,17.97733,980,865,242,332329,6.3,nan
2017-09-24 07:40:12,51.9585,-40.0494,7.9,11.958,34.098,0.8310169999999999,17.98086,1003,882,243,332329,5.0,nan
2017-09-24 07:40:12,51.9585,-40.0494,10.0,11.958,34.098,0.831046,17.9831,985,892,243,332329,4.2,2.36
2017-09-24 07:40:12,51.9585,-40.0494,12.0,11.959,34.098,0.831088,17.98656,978,893,242,332329,3.9,2.47
2017-09-24 07:40:12,51.9585,-40.0494,14.0,11.959,34.098,0.8311200000000001,17.98857,988,853,244,332328,3.5,2.47
2017-09-24 07:40:12,51.9585,-40.0494,16.0,11.959,34.099,0.831161,17.9942,977,899,243,332329,3.3,1.33
2017-09-24 07:40:12,51.9585,-40.0494,18.0,11.96,34.099,0.8311850000000001,17.99429,989,869,242,332328,3.5,2.06
2017-09-24 07:40:12,51.9585,-40.0494,20.0,11.959,34.099,0.83125,17.999,969,912,244,332329,2.6,1.43
2017-09-24 07:40:12,51.9585,-40.0494,22.0,11.958,34.099,0.831339,18.00083,958,914,243,332329,2.6,1.39
2017-09-24 07:40:12,51.9585,-40.0494,24.0,11.952,34.104,0.831547,18.0025,982,926,243,332329,2.4,0.89
2017-09-24 07:40:12,51.9585,-40.0494,26.0,11.953,34.104,0.8315920000000001,18.00933,976,896,242,332328,2.8,1.15
2017-09-24 07:40:12,51.9585,-40.0494,28.0,11.952,34.104,0.831704,18.013,1009,933,242,332328,2.5,1.44
2017-09-24 07:40:12,51.9585,-40.0494,30.0,11.945,34.104,0.831996,18.01614,980,898,242,332330,2.6,1.18
2017-09-24 07:40:12,51.9585,-40.0494,32.0,11.935,34.105,0.8323069999999999,18.02357,954,942,242,332330,2.4,0.46
2017-09-24 07:40:12,51.9585,-40.0494,34.1,11.937,34.105,0.8324180000000001,18.03288,973,947,242,332329,2.4,0.58
2017-09-24 07:40:12,51.9585,-40.0494,36.0,11.932,34.105,0.8327310000000001,18.04267,980,902,242,332330,2.4,0.59
2017-09-24 07:40:12,51.9585,-40.0494,38.4,11.857,34.105,0.8353839999999999,18.08155,958,931,244,332331,2.4,0.62
2017-09-24 07:40:12,51.9585,-40.0494,40.0,9.631,34.054,0.8964510000000001,18.47146,832,654,272,332332,2.5,0.48
2017-09-24 07:40:12,51.9585,-40.0494,41.8,6.439,33.898,0.98407,18.91479,666,389,297,332333,2.5,0.4
2017-09-24 07:40:12,51.9585,-40.0494,43.9,6.08,34.026,0.992969,19.1906,595,257,293,332331,2.5,0.29
2017-09-24 07:40:12,51.9585,-40.0494,46.0,6.619,34.165,0.9784790000000001,19.22013,564,229,285,332332,2.5,0.26
2017-09-24 07:40:12,51.9585,-40.0494,48.0,6.182,34.161,0.9902550000000001,19.27943,543,199,286,332332,2.5,0.32
2017-09-24 07:40:12,51.9585,-40.0494,50.0,6.216,34.172,0.9895069999999999,19.274,522,182,286,332332,2.5,0.27
2017-09-24 07:40:12,51.9585,-40.0494,52.0,5.424,34.084,1.011278,19.36614,506,172,289,332331,2.4,0.28
2017-09-24 07:40:12,51.9585,-40.0494,54.0,5.411,34.093,1.0111029999999999,19.4336,559,166,287,332331,2.4,0.28
2017-09-24 07:40:12,51.9585,-40.0494,56.0,5.762,34.182,1.0011130000000001,19.47433,526,154,285,332332,2.5,0.29
2017-09-24 07:40:12,51.9585,-40.0494,58.0,6.272,34.297,0.9866760000000001,19.501,533,151,282,332331,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,60.0,6.545,34.353,0.9786159999999999,19.5455,503,138,277,332331,2.5,0.23
2017-09-24 07:40:12,51.9585,-40.0494,62.0,6.792,34.418,0.972553,19.56367,478,122,276,332331,2.4,0.2
2017-09-24 07:40:12,51.9585,-40.0494,64.0,6.891,34.439,0.970153,19.562,508,118,273,332331,2.5,0.15
2017-09-24 07:40:12,51.9585,-40.0494,66.0,6.644,34.41,0.9769479999999999,19.57867,486,120,275,332332,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,68.0,6.504,34.385,0.9809680000000001,19.593,514,122,277,332331,2.4,0.24
2017-09-24 07:40:12,51.9585,-40.0494,70.0,6.098,34.335,0.9931669999999999,19.64986,471,113,278,332331,2.4,0.26
2017-09-24 07:40:12,51.9585,-40.0494,72.0,5.699,34.289,1.0028549999999998,19.734,451,106,277,332330,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,74.0,6.003,34.35,0.9938210000000001,19.786,454,105,273,332332,2.4,0.2
2017-09-24 07:40:12,51.9585,-40.0494,76.0,6.774,34.486,0.972364,19.7836,465,105,270,332332,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,78.0,6.977,34.539,0.967293,19.79817,462,99,271,332331,2.4,0.17
2017-09-24 07:40:12,51.9585,-40.0494,80.0,7.028,34.551,0.9659679999999999,19.822,465,98,269,332331,2.4,0.19
2017-09-24 07:40:12,51.9585,-40.0494,82.0,7.056,34.561,0.965265,19.85033,488,93,268,332331,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,84.0,7.067,34.569,0.964872,19.8932,455,89,271,332332,2.5,0.16
2017-09-24 07:40:12,51.9585,-40.0494,86.0,7.114,34.59,0.963884,19.924,445,91,269,332330,2.4,0.17
2017-09-24 07:40:12,51.9585,-40.0494,88.0,7.044,34.593,0.9660489999999999,19.9542,449,85,270,332331,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,90.0,6.965,34.586,0.968264,19.976,458,89,269,332331,2.5,0.18
2017-09-24 07:40:12,51.9585,-40.0494,92.0,6.937,34.582,0.9690399999999999,19.9978,454,88,269,332332,2.5,0.16
2017-09-24 07:40:12,51.9585,-40.0494,94.0,6.924,34.586,0.96959,20.0256,455,87,271,332331,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,96.0,6.856,34.582,0.971878,20.0546,463,87,268,332330,2.4,0.19
2017-09-24 07:40:12,51.9585,-40.0494,98.0,6.708,34.57,0.9760800000000001,20.0904,449,87,270,332331,2.4,0.17
2017-09-24 07:40:12,51.9585,-40.0494,100.0,6.581,34.562,0.9795670000000001,20.1186,449,88,273,332329,2.5,0.18
2017-09-24 07:40:12,51.9585,-40.0494,102.0,6.474,34.559,0.9824189999999999,20.1304,469,82,271,332330,2.5,0.27
2017-09-24 07:40:12,51.9585,-40.0494,104.0,6.354,34.548,0.9857480000000001,20.12766,457,87,271,332330,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,106.0,6.292,34.54,0.9877560000000001,20.1208,454,84,273,332332,2.4,0.21
2017-09-24 07:40:12,51.9585,-40.0494,108.0,6.163,34.526,0.991376,20.12367,477,85,271,332332,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,110.0,5.998,34.511,0.996345,20.1555,484,95,271,332332,2.5,0.18
2017-09-24 07:40:12,51.9585,-40.0494,112.0,5.819,34.503,1.0008819999999998,20.2532,488,89,271,332331,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,114.0,5.9,34.53,0.998831,20.33867,490,83,272,332331,2.4,0.18
2017-09-24 07:40:12,51.9585,-40.0494,116.0,5.855,34.542,1.0000149999999999,20.36217,454,85,275,332331,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,118.0,5.771,34.534,1.002485,20.35533,453,86,274,332330,2.4,0.16
2017-09-24 07:40:12,51.9585,-40.0494,120.0,5.666,34.523,1.005462,20.34683,450,87,273,332333,2.5,0.18
2017-09-24 07:40:12,51.9585,-40.0494,122.0,5.519,34.507,1.009601,20.369,461,86,273,332331,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,124.0,5.319,34.499,1.014846,20.44666,459,87,274,332330,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,126.0,5.384,34.519,1.0128659999999998,20.53317,458,84,274,332331,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,128.0,5.272,34.522,1.0158369999999999,20.764,457,84,273,332331,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,130.0,5.654,34.589,1.002729,21.0592,429,75,272,332331,2.4,0.2
2017-09-24 07:40:12,51.9585,-40.0494,132.0,6.003,34.654,0.9948980000000001,21.1714,417,76,270,332331,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,134.0,6.139,34.681,0.990699,21.3562,411,73,272,332331,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,136.0,6.56,34.754,0.9798530000000001,21.4758,409,74,270,332332,2.4,0.16
2017-09-24 07:40:12,51.9585,-40.0494,138.0,6.697,34.793,0.975652,21.5004,417,74,323,332331,2.4,0.2
2017-09-24 07:40:12,51.9585,-40.0494,140.0,6.745,34.808,0.9740219999999999,21.4996,398,79,269,332331,2.5,0.27
2017-09-24 07:40:12,51.9585,-40.0494,142.0,6.788,34.819,0.973263,21.46725,400,71,271,332331,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,144.0,6.755,34.816,0.9743489999999999,21.4216,396,69,272,332331,2.4,0.2
2017-09-24 07:40:12,51.9585,-40.0494,146.0,6.727,34.811,0.9751620000000001,21.36075,406,72,271,332333,2.4,0.14
2017-09-24 07:40:12,51.9585,-40.0494,148.0,6.688,34.805,0.9763539999999999,21.28775,399,73,267,332333,2.4,0.21
2017-09-24 07:40:12,51.9585,-40.0494,150.0,6.646,34.798,0.977584,21.1796,397,74,270,332331,2.6,0.2
2017-09-24 07:40:12,51.9585,-40.0494,152.0,6.566,34.786,0.980173,21.05025,419,72,270,332331,2.6,0.16
2017-09-24 07:40:12,51.9585,-40.0494,154.0,6.29,34.755,0.987935,20.9808,421,71,269,332330,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,156.0,6.127,34.735,0.992588,20.96825,426,73,267,332330,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,158.0,5.997,34.72,0.9960070000000001,21.008,424,69,268,332330,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,160.0,5.999,34.723,0.995933,21.06625,429,70,267,332331,2.4,0.2
2017-09-24 07:40:12,51.9585,-40.0494,162.0,6.024,34.735,0.995255,21.11,420,72,267,332330,2.5,0.23
2017-09-24 07:40:12,51.9585,-40.0494,164.0,6.044,34.746,0.9949079999999999,21.0995,428,69,268,332331,2.5,0.23
2017-09-24 07:40:12,51.9585,-40.0494,166.0,6.022,34.747,0.9955339999999999,21.0645,795,122,269,332332,2.5,0.17
2017-09-24 07:40:12,51.9585,-40.0494,168.0,6.027,34.747,0.995482,20.98875,410,71,272,332331,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,170.0,5.984,34.743,0.9967710000000001,20.86975,421,70,268,332331,2.4,0.26
2017-09-24 07:40:12,51.9585,-40.0494,172.0,5.817,34.721,1.0014509999999999,20.796,432,71,267,332332,2.4,0.17
2017-09-24 07:40:12,51.9585,-40.0494,174.0,5.745,34.71,1.003343,20.741,443,72,267,332331,2.5,0.17
2017-09-24 07:40:12,51.9585,-40.0494,176.0,5.644,34.703,1.006516,20.6982,434,70,266,332332,2.6,0.21
2017-09-24 07:40:12,51.9585,-40.0494,178.0,5.554,34.696,1.0090970000000001,20.674,448,69,266,332330,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,180.0,5.524,34.694,1.009836,20.6534,477,70,267,332331,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,182.0,5.488,34.695,1.0110229999999998,20.6214,440,70,263,332331,2.4,0.19
2017-09-24 07:40:12,51.9585,-40.0494,184.0,5.404,34.685,1.013567,20.5966,457,71,265,332332,2.5,0.23
2017-09-24 07:40:12,51.9585,-40.0494,186.0,5.239,34.673,1.0178349999999998,20.6308,463,70,264,332331,2.5,0.16
2017-09-24 07:40:12,51.9585,-40.0494,188.0,5.153,34.669,1.019851,20.77967,478,71,263,332330,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,190.0,5.253,34.691,1.016941,20.9994,456,71,265,332330,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,192.0,5.605,34.752,1.00659,21.1532,431,72,265,332331,2.5,0.16
2017-09-24 07:40:12,51.9585,-40.0494,194.0,5.716,34.776,1.003904,21.1812,451,71,267,332332,2.4,0.21
2017-09-24 07:40:12,51.9585,-40.0494,196.0,5.788,34.789,1.0018850000000001,21.1898,403,72,269,332332,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,198.0,5.779,34.792,1.002234,21.1825,411,71,269,332330,2.5,0.17
2017-09-24 07:40:12,51.9585,-40.0494,200.0,5.756,34.792,1.002821,21.1928,416,69,268,332331,2.5,0.15
2017-09-24 07:40:12,51.9585,-40.0494,202.0,5.776,34.799,1.002227,21.2064,393,70,271,332331,2.4,0.17
2017-09-24 07:40:12,51.9585,-40.0494,204.0,5.786,34.805,1.0020069999999999,21.2182,410,71,267,332332,2.5,0.16
2017-09-24 07:40:12,51.9585,-40.0494,206.0,5.767,34.809,1.0025529999999998,21.2498,403,69,267,332331,2.6,0.2
2017-09-24 07:40:12,51.9585,-40.0494,208.0,5.785,34.819,1.001789,21.2882,410,70,267,332332,2.5,0.23
2017-09-24 07:40:12,51.9585,-40.0494,210.0,5.82,34.829,1.000959,21.30975,405,71,266,332331,2.4,0.15
2017-09-24 07:40:12,51.9585,-40.0494,212.0,5.835,34.833,1.0005730000000002,21.3286,409,70,270,332331,2.4,0.14
2017-09-24 07:40:12,51.9585,-40.0494,214.0,5.893,34.844,0.99871,21.3322,400,69,268,332331,2.4,0.24
2017-09-24 07:40:12,51.9585,-40.0494,216.0,5.92,34.849,0.9981450000000001,21.32875,397,72,268,332332,2.5,0.2
2017-09-24 07:40:12,51.9585,-40.0494,218.0,5.877,34.848,0.9993939999999999,21.3338,403,68,269,332332,2.5,0.17
2017-09-24 07:40:12,51.9585,-40.0494,220.0,5.868,34.847,0.9997210000000001,21.3496,404,72,268,332330,2.4,0.22
2017-09-24 07:40:12,51.9585,-40.0494,222.0,5.903,34.854,0.998669,21.3634,423,68,269,332331,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,224.0,5.917,34.859,0.998456,21.36625,397,70,268,332331,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,226.0,5.904,34.862,0.9988189999999999,21.3662,401,68,271,332333,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,228.0,5.875,34.865,0.999679,21.3712,395,69,269,332331,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,230.0,5.906,34.875,0.99871,21.36325,401,69,268,332332,2.4,0.22
2017-09-24 07:40:12,51.9585,-40.0494,232.0,5.88,34.878,0.999606,21.3436,398,70,267,332333,2.5,0.21
2017-09-24 07:40:12,51.9585,-40.0494,234.0,5.843,34.874,1.0007229999999998,21.3254,406,68,267,332333,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,236.0,5.808,34.873,1.0017719999999999,21.308,403,68,268,332332,2.6,0.21
2017-09-24 07:40:12,51.9585,-40.0494,238.0,5.747,34.871,1.0034260000000002,21.3034,409,67,268,332332,2.5,0.19
2017-09-24 07:40:12,51.9585,-40.0494,240.0,5.73,34.87,1.0040019999999998,21.3074,403,67,268,332331,2.4,0.17
2017-09-24 07:40:12,51.9585,-40.0494,242.0,5.7,34.867,1.004868,21.3236,405,67,270,332332,2.5,0.22
2017-09-24 07:40:12,51.9585,-40.0494,244.0,5.732,34.875,1.0039280000000002,21.34067,410,70,271,332331,2.4,0.24
2017-09-24 07:40:12,51.9585,-40.0494,246.0,5.742,34.881,1.00379,21.339,408,69,268,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,248.0,5.734,34.884,1.0041259999999999,21.326,406,69,269,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,250.0,5.697,34.882,1.0052370000000002,21.312,404,69,268,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,252.0,5.68,34.88,1.0057070000000001,21.293,404,69,269,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,254.0,5.659,34.878,1.006491,21.2654,414,75,269,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,256.0,5.605,34.873,1.0080619999999998,21.24025,403,67,269,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,258.0,5.56,34.871,1.0091770000000002,21.2116,405,68,269,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,260.0,5.514,34.867,1.010662,21.1844,397,69,270,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,262.0,5.458,34.865,1.012321,21.1524,402,69,268,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,264.0,5.421,34.862,1.013442,21.1276,396,70,268,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,266.0,5.406,34.861,1.0139770000000001,21.0856,427,70,270,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,268.0,5.387,34.86,1.014596,21.0305,402,70,268,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,270.0,5.287,34.851,1.0173999999999999,20.9764,406,68,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,272.0,5.244,34.845,1.018723,20.9184,390,68,268,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,274.0,5.122,34.834,1.022363,20.8644,400,71,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,276.0,4.998,34.823,1.0258859999999999,20.855,402,70,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,278.0,4.993,34.824,1.0259230000000001,20.8536,398,67,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,280.0,4.995,34.826,1.0258850000000002,20.846,404,68,269,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,282.0,4.986,34.828,1.02623,20.836,1101,76,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,284.0,4.955,34.83,1.027098,20.83475,399,68,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,286.0,4.951,34.831,1.0271810000000001,20.8348,406,72,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,288.0,4.953,34.832,1.027104,20.83625,405,70,268,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,290.0,4.956,34.835,1.0270540000000001,20.8345,399,68,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,292.0,4.946,34.834,1.027314,20.8386,395,68,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,294.0,4.945,34.834,1.0273530000000002,20.84425,399,69,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,296.0,4.947,34.836,1.0273119999999998,20.8525,417,67,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,298.0,4.963,34.839,1.026879,20.8574,395,68,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,300.0,4.977,34.843,1.0265,20.85725,399,69,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,302.0,4.976,34.849,1.0265469999999999,20.8466,400,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,304.0,4.974,34.851,1.0266350000000002,20.8355,401,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,306.0,4.951,34.853,1.0273530000000002,20.8202,393,70,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,308.0,4.93,34.853,1.0279440000000002,20.811,443,70,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,310.0,4.921,34.852,1.0281989999999999,20.802,397,71,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,312.0,4.904,34.852,1.028721,20.7928,397,68,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,314.0,4.89,34.852,1.0291190000000001,20.78875,395,68,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,316.0,4.874,34.856,1.0295869999999998,20.78575,415,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,318.0,4.87,34.857,1.0297100000000001,20.7794,403,70,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,320.0,4.858,34.859,1.030087,20.77575,403,70,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,322.0,4.853,34.859,1.030211,20.77675,396,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,324.0,4.848,34.86,1.0303529999999999,20.77725,394,69,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,326.0,4.843,34.86,1.0304959999999999,20.77375,398,69,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,328.0,4.844,34.861,1.030494,20.7714,401,66,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,330.0,4.839,34.861,1.030659,20.7695,394,68,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,332.0,4.837,34.861,1.0307119999999999,20.76625,397,69,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,334.0,4.835,34.861,1.0307750000000002,20.7665,390,69,267,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,336.0,4.832,34.861,1.0308989999999998,20.7655,416,65,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,338.0,4.83,34.861,1.030957,20.76,393,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,340.0,4.824,34.86,1.0311119999999998,20.75825,396,67,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,342.0,4.821,34.86,1.031199,20.75075,391,67,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,344.0,4.818,34.86,1.031361,20.74075,391,67,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,346.0,4.807,34.861,1.031714,20.729,406,69,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,348.0,4.789,34.86,1.032299,20.71325,399,69,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,350.0,4.766,34.86,1.0329640000000002,20.69575,402,65,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,352.0,4.727,34.862,1.0341840000000002,20.6895,391,67,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,354.0,4.712,34.863,1.0344600000000002,20.6875,395,68,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,356.0,4.707,34.863,1.0345939999999998,20.686,400,69,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,358.0,4.706,34.862,1.03463,20.686,403,69,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,360.0,4.704,34.862,1.0346639999999998,20.682,391,67,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,362.0,4.7,34.862,1.034795,20.6775,394,67,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,364.0,4.696,34.861,1.0348899999999999,20.67633,398,69,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,366.0,4.695,34.861,1.034942,20.6675,462,67,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,368.0,4.684,34.861,1.0352489999999999,20.6615,387,67,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,370.1,4.652,34.859,1.0361379999999998,20.66425,403,67,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,372.0,4.645,34.859,1.0363380000000002,20.6715,391,67,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,374.0,4.648,34.861,1.0361980000000002,20.68475,391,68,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,376.0,4.679,34.866,1.035313,20.7065,403,69,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,378.0,4.739,34.877,1.0336310000000002,20.7096,392,68,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,380.0,4.763,34.883,1.032949,20.6974,411,69,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,382.0,4.748,34.883,1.033401,20.6812,390,67,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,384.0,4.715,34.881,1.034335,20.6764,391,67,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,386.0,4.711,34.881,1.0344259999999998,20.6746,402,66,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,388.0,4.721,34.885,1.034147,20.6715,397,68,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,390.0,4.725,34.889,1.034039,20.6644,389,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,392.0,4.726,34.891,1.034002,20.6562,394,67,266,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,394.0,4.721,34.891,1.034217,20.6468,392,67,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,396.0,4.697,34.892,1.034897,20.6386,386,68,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,398.0,4.686,34.892,1.035151,20.6374,386,68,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,400.0,4.686,34.892,1.0351569999999999,20.6322,387,69,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,402.0,4.682,34.892,1.035275,20.6345,385,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,404.0,4.679,34.892,1.0353370000000002,20.635,384,69,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,406.0,4.675,34.892,1.0354320000000001,20.6396,408,67,260,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,408.0,4.673,34.892,1.035454,20.6538,422,68,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,410.0,4.673,34.893,1.0354269999999999,20.67475,386,67,261,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,412.0,4.683,34.897,1.035069,20.7174,383,66,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,414.0,4.779,34.915,1.032591,20.76125,385,68,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,415.9,4.898,34.937,1.0289450000000002,20.7614,391,65,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,418.0,4.903,34.939,1.0288439999999999,20.762,384,67,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,420.0,4.902,34.939,1.0288620000000002,20.75775,395,65,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,421.9,4.903,34.939,1.028873,20.7538,389,66,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,424.0,4.906,34.94,1.0288279999999999,20.7425,396,68,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,426.0,4.907,34.94,1.028867,20.7192,389,64,265,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,428.0,4.89,34.938,1.0294530000000002,20.689,385,64,263,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,430.0,4.855,34.932,1.0305019999999998,20.65775,388,66,262,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,432.0,4.771,34.925,1.033045,20.6282,392,65,264,nan,nan,nan
2017-09-24 07:40:12,51.9585,-40.0494,434.0,4.699,34.916,1.035034,20.6175,389,67,264,nan,nan,nan
