datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-06 06:46:57,55.7571,-25.6876,0.5,9.904,35.095,0.884414,18.63762,788,515,230,332324,13.0,nan
2018-11-06 06:46:57,55.7571,-25.6876,1.9,9.906,35.095,0.884557,18.63942,658,528,228,332325,10.5,nan
2018-11-06 06:46:57,55.7571,-25.6876,3.9,9.91,35.094,0.8844989999999999,18.63775,658,519,229,332325,6.9,nan
2018-11-06 06:46:57,55.7571,-25.6876,6.0,9.912,35.093,0.8844449999999999,18.63967,621,534,230,332325,7.2,nan
2018-11-06 06:46:57,55.7571,-25.6876,7.9,9.913,35.093,0.884352,18.63928,613,522,230,332324,7.5,nan
2018-11-06 06:46:57,55.7571,-25.6876,9.9,9.919,35.093,0.8844749999999999,18.643,589,530,230,332324,7.4,nan
2018-11-06 06:46:57,55.7571,-25.6876,12.0,9.916,35.094,0.884538,18.641,579,546,230,332325,6.1,nan
2018-11-06 06:46:57,55.7571,-25.6876,14.0,9.914,35.094,0.8845989999999999,18.64033,595,531,230,332326,4.5,1.54
2018-11-06 06:46:57,55.7571,-25.6876,16.0,9.914,35.094,0.8845909999999999,18.64633,590,551,228,332325,3.3,1.95
2018-11-06 06:46:57,55.7571,-25.6876,18.1,9.913,35.094,0.884614,18.64125,584,534,230,332326,3.3,1.25
2018-11-06 06:46:57,55.7571,-25.6876,20.1,9.913,35.094,0.884617,18.64083,593,531,229,332326,2.8,1.55
2018-11-06 06:46:57,55.7571,-25.6876,22.0,9.905,35.095,0.8848370000000001,18.6414,587,536,227,332326,2.8,1.34
2018-11-06 06:46:57,55.7571,-25.6876,23.9,9.901,35.095,0.884927,18.63925,588,528,229,332325,3.3,1.38
2018-11-06 06:46:57,55.7571,-25.6876,26.0,9.903,35.095,0.884876,18.64075,592,520,230,332324,2.8,1.22
2018-11-06 06:46:57,55.7571,-25.6876,28.0,9.906,35.095,0.8848180000000001,18.641,582,540,229,332326,3.0,1.09
2018-11-06 06:46:57,55.7571,-25.6876,30.1,9.91,35.095,0.884692,18.6405,1277,533,228,332326,2.6,0.97
2018-11-06 06:46:57,55.7571,-25.6876,32.1,9.908,35.095,0.884728,18.6436,595,537,228,332326,2.3,0.76
2018-11-06 06:46:57,55.7571,-25.6876,34.0,9.902,35.096,0.8848750000000001,18.64375,589,541,231,332326,2.5,0.8
2018-11-06 06:46:57,55.7571,-25.6876,36.1,9.903,35.095,0.884865,18.6454,591,527,228,332325,2.4,1.16
2018-11-06 06:46:57,55.7571,-25.6876,38.0,9.907,35.095,0.884752,18.6458,585,546,228,332326,2.5,0.65
2018-11-06 06:46:57,55.7571,-25.6876,40.0,9.912,35.095,0.8846099999999999,18.645,584,538,233,332325,2.5,0.29
2018-11-06 06:46:57,55.7571,-25.6876,42.0,9.912,35.095,0.8846609999999999,18.64375,584,546,229,332325,2.1,0.28
2018-11-06 06:46:57,55.7571,-25.6876,44.0,9.911,35.095,0.8846579999999999,18.646,588,529,227,332325,2.3,0.55
2018-11-06 06:46:57,55.7571,-25.6876,46.0,9.911,35.095,0.884665,18.64425,577,555,229,332326,2.3,0.27
2018-11-06 06:46:57,55.7571,-25.6876,48.0,9.913,35.095,0.8846240000000001,18.6464,595,526,227,332325,2.4,0.32
2018-11-06 06:46:57,55.7571,-25.6876,50.0,9.912,35.095,0.884644,18.6474,594,527,229,332325,2.5,0.4
2018-11-06 06:46:57,55.7571,-25.6876,52.0,9.912,35.095,0.884654,18.64817,584,526,230,332325,2.4,0.36
2018-11-06 06:46:57,55.7571,-25.6876,54.1,9.91,35.095,0.8846860000000001,18.64729,590,545,230,332324,2.4,0.37
2018-11-06 06:46:57,55.7571,-25.6876,56.0,9.911,35.095,0.884676,18.64887,589,525,231,332324,2.6,0.46
2018-11-06 06:46:57,55.7571,-25.6876,58.1,9.913,35.095,0.8846210000000001,18.64767,587,533,229,332325,2.2,0.49
2018-11-06 06:46:57,55.7571,-25.6876,60.0,9.91,35.095,0.8846989999999999,18.648,586,543,228,332325,2.3,0.3
2018-11-06 06:46:57,55.7571,-25.6876,62.0,9.91,35.095,0.8846940000000001,18.64874,587,532,229,332325,2.4,0.26
2018-11-06 06:46:57,55.7571,-25.6876,64.1,9.903,35.096,0.884887,18.6505,583,533,228,332325,2.5,0.32
2018-11-06 06:46:57,55.7571,-25.6876,65.7,9.902,35.096,0.8848929999999999,18.64867,582,518,229,332325,2.5,0.36
2018-11-06 06:46:57,55.7571,-25.6876,68.0,9.907,35.096,0.8847879999999999,18.65033,585,525,229,332325,2.4,0.2
2018-11-06 06:46:57,55.7571,-25.6876,70.0,9.907,35.095,0.884782,18.64925,593,515,233,332325,2.6,0.28
2018-11-06 06:46:57,55.7571,-25.6876,72.0,9.907,35.096,0.8847780000000001,18.652,588,541,227,332325,2.2,0.3
2018-11-06 06:46:57,55.7571,-25.6876,74.0,9.908,35.095,0.884762,18.65,585,538,230,332325,2.4,0.18
2018-11-06 06:46:57,55.7571,-25.6876,76.0,9.905,35.096,0.8848259999999999,18.6525,583,541,230,332324,2.5,0.16
2018-11-06 06:46:57,55.7571,-25.6876,78.0,9.906,35.095,0.884801,18.65325,585,532,229,332324,2.5,0.2
2018-11-06 06:46:57,55.7571,-25.6876,80.0,9.911,35.095,0.884657,18.6538,589,517,229,332325,2.3,0.25
2018-11-06 06:46:57,55.7571,-25.6876,82.0,9.913,35.095,0.8846229999999999,18.65475,582,556,230,332323,2.4,0.24
2018-11-06 06:46:57,55.7571,-25.6876,84.0,9.912,35.095,0.8846620000000001,18.652,582,550,228,332324,2.3,0.18
2018-11-06 06:46:57,55.7571,-25.6876,86.1,9.905,35.095,0.8848130000000001,18.65289,580,528,228,332324,2.3,0.22
2018-11-06 06:46:57,55.7571,-25.6876,88.0,9.912,35.095,0.884649,18.65417,587,529,228,332323,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,90.0,9.911,35.095,0.884682,18.65571,587,531,227,332322,2.4,0.23
2018-11-06 06:46:57,55.7571,-25.6876,91.4,9.908,35.095,0.8847640000000001,18.65513,585,536,228,332324,2.3,0.33
2018-11-06 06:46:57,55.7571,-25.6876,94.1,9.912,35.095,0.884701,18.65678,576,532,228,332325,2.3,0.23
2018-11-06 06:46:57,55.7571,-25.6876,96.0,9.909,35.096,0.884781,18.6585,585,565,228,332324,2.4,0.19
2018-11-06 06:46:57,55.7571,-25.6876,98.0,9.912,35.095,0.884687,18.6602,599,524,229,332323,2.4,0.21
2018-11-06 06:46:57,55.7571,-25.6876,100.1,9.913,35.095,0.884676,18.6594,580,534,228,332323,2.2,0.18
2018-11-06 06:46:57,55.7571,-25.6876,102.0,9.913,35.095,0.884684,18.66117,601,528,229,332324,2.3,0.18
2018-11-06 06:46:57,55.7571,-25.6876,104.0,9.913,35.095,0.8846799999999999,18.6628,593,540,227,332323,2.4,0.21
2018-11-06 06:46:57,55.7571,-25.6876,106.0,9.916,35.095,0.8846290000000001,18.6608,584,529,229,332322,2.2,0.21
2018-11-06 06:46:57,55.7571,-25.6876,108.0,9.911,35.096,0.884779,18.6668,581,525,230,332323,2.2,0.16
2018-11-06 06:46:57,55.7571,-25.6876,110.0,9.91,35.096,0.884787,18.6635,587,521,228,332322,2.4,0.19
2018-11-06 06:46:57,55.7571,-25.6876,112.0,9.91,35.096,0.8847940000000001,18.66733,582,539,229,332323,2.4,0.21
2018-11-06 06:46:57,55.7571,-25.6876,114.0,9.914,35.095,0.8847240000000001,18.66833,578,532,228,332324,2.4,0.24
2018-11-06 06:46:57,55.7571,-25.6876,116.0,9.912,35.096,0.88479,18.6675,582,530,227,332323,2.3,0.12
2018-11-06 06:46:57,55.7571,-25.6876,118.0,9.911,35.096,0.884828,18.67213,584,535,227,332325,2.3,0.2
2018-11-06 06:46:57,55.7571,-25.6876,120.0,9.91,35.096,0.884889,18.67875,588,530,229,332324,2.2,0.23
2018-11-06 06:46:57,55.7571,-25.6876,122.0,9.91,35.096,0.884949,18.685,590,518,228,332324,2.2,0.44
2018-11-06 06:46:57,55.7571,-25.6876,124.2,9.91,35.095,0.8849400000000001,18.6965,586,559,229,332325,2.6,0.29
2018-11-06 06:46:57,55.7571,-25.6876,125.8,9.913,35.095,0.8849229999999999,18.72975,577,552,229,332325,3.1,0.44
2018-11-06 06:46:57,55.7571,-25.6876,127.9,9.903,35.095,0.8851979999999999,18.773,588,537,229,332325,2.4,0.21
2018-11-06 06:46:57,55.7571,-25.6876,129.9,9.909,35.096,0.8850720000000001,18.807,606,531,231,332325,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,131.9,9.929,35.111,0.884636,18.85533,541,435,230,332324,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,134.0,9.937,35.121,0.884466,18.901,546,439,228,332325,2.4,0.2
2018-11-06 06:46:57,55.7571,-25.6876,136.0,9.934,35.119,0.8846290000000001,18.964,548,424,230,332324,2.4,0.15
2018-11-06 06:46:57,55.7571,-25.6876,138.0,9.931,35.117,0.8846909999999999,19.051,550,438,231,332323,2.3,0.16
2018-11-06 06:46:57,55.7571,-25.6876,140.0,9.932,35.116,0.884722,19.21425,552,442,228,332324,2.6,0.29
2018-11-06 06:46:57,55.7571,-25.6876,142.0,9.917,35.133,0.885089,19.43067,456,269,233,332323,2.6,0.22
2018-11-06 06:46:57,55.7571,-25.6876,144.0,9.813,35.175,0.8879570000000001,19.518,373,79,235,332324,2.3,0.16
2018-11-06 06:46:57,55.7571,-25.6876,146.0,9.735,35.166,0.890015,19.53567,379,76,236,332324,2.4,0.16
2018-11-06 06:46:57,55.7571,-25.6876,148.0,9.682,35.161,0.891364,19.538,368,69,236,332324,2.4,0.15
2018-11-06 06:46:57,55.7571,-25.6876,150.0,9.64,35.157,0.89228,19.53533,372,67,236,332324,2.4,0.18
2018-11-06 06:46:57,55.7571,-25.6876,152.0,9.622,35.156,0.8926799999999999,19.53033,371,66,236,332325,2.3,0.15
2018-11-06 06:46:57,55.7571,-25.6876,154.0,9.63,35.159,0.892501,19.52667,371,65,238,332325,2.4,0.19
2018-11-06 06:46:57,55.7571,-25.6876,156.0,9.623,35.159,0.8926799999999999,19.53,372,65,239,332324,2.3,0.19
2018-11-06 06:46:57,55.7571,-25.6876,158.0,9.617,35.159,0.892898,19.532,374,68,238,332324,2.4,0.14
2018-11-06 06:46:57,55.7571,-25.6876,160.0,9.601,35.157,0.8932850000000001,19.533,381,61,235,332325,2.4,0.15
2018-11-06 06:46:57,55.7571,-25.6876,162.0,9.6,35.159,0.8933450000000001,19.5315,369,65,237,332325,2.4,0.16
2018-11-06 06:46:57,55.7571,-25.6876,164.0,9.594,35.16,0.89347,19.53467,376,65,235,332325,2.4,0.16
2018-11-06 06:46:57,55.7571,-25.6876,166.0,9.583,35.159,0.8937539999999999,19.53825,370,66,235,332324,2.4,0.2
2018-11-06 06:46:57,55.7571,-25.6876,168.0,9.584,35.16,0.893762,19.5385,371,65,236,332325,2.3,0.14
2018-11-06 06:46:57,55.7571,-25.6876,170.0,9.585,35.16,0.8937470000000001,19.54167,374,66,234,332323,2.3,0.17
2018-11-06 06:46:57,55.7571,-25.6876,172.0,9.589,35.161,0.8936759999999999,19.54325,371,65,237,332325,2.3,0.2
2018-11-06 06:46:57,55.7571,-25.6876,174.0,9.586,35.161,0.893839,19.55,372,66,236,332325,2.3,0.16
2018-11-06 06:46:57,55.7571,-25.6876,176.0,9.552,35.159,0.894693,19.56,373,65,236,332325,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,178.0,9.548,35.16,0.8947620000000001,19.557,378,63,237,332323,2.4,0.18
2018-11-06 06:46:57,55.7571,-25.6876,180.0,9.556,35.164,0.894596,19.55575,385,66,234,332324,2.3,0.15
2018-11-06 06:46:57,55.7571,-25.6876,182.0,9.555,35.165,0.8946590000000001,19.55825,375,66,233,332324,2.4,0.14
2018-11-06 06:46:57,55.7571,-25.6876,184.0,9.557,35.167,0.894652,19.5628,376,64,234,332326,2.4,0.19
2018-11-06 06:46:57,55.7571,-25.6876,186.0,9.544,35.166,0.8950849999999999,19.5765,382,65,236,332325,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,188.0,9.514,35.162,0.8958839999999999,19.5892,376,63,236,332326,2.3,0.16
2018-11-06 06:46:57,55.7571,-25.6876,190.0,9.49,35.159,0.896542,19.60225,379,67,237,332325,2.4,0.22
2018-11-06 06:46:57,55.7571,-25.6876,192.0,9.464,35.155,0.8972169999999999,19.616,372,65,235,332326,2.4,0.19
2018-11-06 06:46:57,55.7571,-25.6876,194.0,9.434,35.152,0.8979919999999999,19.6324,380,67,238,332323,2.3,0.2
2018-11-06 06:46:57,55.7571,-25.6876,196.0,9.401,35.148,0.8989130000000001,19.6516,379,67,235,332324,2.4,0.15
2018-11-06 06:46:57,55.7571,-25.6876,198.0,9.371,35.143,0.899726,19.6668,380,64,237,332325,2.3,0.2
2018-11-06 06:46:57,55.7571,-25.6876,200.0,9.329,35.138,0.900728,19.6735,382,66,237,332324,2.3,0.2
2018-11-06 06:46:57,55.7571,-25.6876,202.0,9.316,35.136,0.901081,19.67033,380,66,235,332323,2.3,0.14
2018-11-06 06:46:57,55.7571,-25.6876,204.0,9.316,35.139,0.901054,19.6635,387,67,236,332324,2.3,0.16
2018-11-06 06:46:57,55.7571,-25.6876,206.0,9.322,35.141,0.9010100000000001,19.67317,383,66,238,332325,2.3,0.16
2018-11-06 06:46:57,55.7571,-25.6876,208.0,9.304,35.139,0.901532,19.68567,377,66,237,332323,2.4,0.18
2018-11-06 06:46:57,55.7571,-25.6876,210.0,9.282,35.137,0.9021170000000001,19.697,378,66,238,332325,2.4,0.16
2018-11-06 06:46:57,55.7571,-25.6876,212.0,9.263,35.135,0.902598,19.7065,380,65,236,332324,2.3,0.18
2018-11-06 06:46:57,55.7571,-25.6876,214.0,9.252,35.134,0.9029290000000001,19.71267,382,66,237,332324,2.3,0.17
2018-11-06 06:46:57,55.7571,-25.6876,216.0,9.244,35.134,0.9031929999999999,19.7214,385,67,237,332326,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,218.0,9.217,35.131,0.9038900000000001,19.7306,379,63,237,332326,2.3,0.19
2018-11-06 06:46:57,55.7571,-25.6876,220.0,9.206,35.13,0.9041950000000001,19.73933,377,64,237,332327,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,222.0,9.196,35.128,0.9044909999999999,19.751,383,65,239,332327,2.3,0.12
2018-11-06 06:46:57,55.7571,-25.6876,224.0,9.184,35.127,0.9048400000000001,19.7638,381,66,239,332326,2.3,0.15
2018-11-06 06:46:57,55.7571,-25.6876,226.0,9.17,35.125,0.905214,19.7794,386,65,238,332325,2.4,0.17
2018-11-06 06:46:57,55.7571,-25.6876,228.0,9.14,35.123,0.906053,19.804,374,66,238,332327,2.4,0.18
2018-11-06 06:46:57,55.7571,-25.6876,230.0,9.117,35.12,0.9066799999999999,19.8204,379,69,238,332326,2.4,0.14
2018-11-06 06:46:57,55.7571,-25.6876,232.0,9.106,35.118,0.906992,19.8372,375,65,238,332325,2.4,0.19
2018-11-06 06:46:57,55.7571,-25.6876,234.0,9.096,35.117,0.907316,19.8594,378,64,240,332326,2.4,0.13
2018-11-06 06:46:57,55.7571,-25.6876,236.0,9.073,35.115,0.907918,19.8805,387,66,240,332325,2.4,0.2
2018-11-06 06:46:57,55.7571,-25.6876,238.0,9.077,35.118,0.9078200000000001,19.898,376,65,239,332326,2.3,0.17
2018-11-06 06:46:57,55.7571,-25.6876,240.0,9.023,35.11,0.909246,19.917,379,67,242,332324,2.4,0.16
2018-11-06 06:46:57,55.7571,-25.6876,242.0,9.01,35.108,0.909613,19.9312,382,65,241,332325,2.4,0.16
2018-11-06 06:46:57,55.7571,-25.6876,244.0,9.003,35.108,0.9097930000000001,19.9445,380,69,242,332325,2.4,0.16
2018-11-06 06:46:57,55.7571,-25.6876,246.0,9.001,35.109,0.9099090000000001,19.953,376,67,239,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,248.0,8.989,35.107,0.910256,19.9605,378,67,241,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,250.0,8.98,35.105,0.910549,19.969,375,68,242,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,252.0,8.966,35.103,0.9109229999999999,19.97925,376,63,244,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,254.0,8.958,35.102,0.9111849999999999,19.9916,375,68,243,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,256.0,8.942,35.1,0.911654,20.0005,373,68,242,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,258.0,8.924,35.098,0.912147,20.0186,374,66,241,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,260.0,8.908,35.095,0.9126110000000001,20.0345,379,66,243,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,262.0,8.901,35.094,0.9128160000000001,20.0535,377,65,242,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,264.0,8.884,35.092,0.9133290000000001,20.0826,376,61,241,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,266.0,8.85,35.089,0.914261,20.10375,372,66,244,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,268.0,8.827,35.086,0.914871,20.1214,380,65,243,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,270.0,8.808,35.084,0.9153849999999999,20.13275,375,68,245,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,272.0,8.804,35.083,0.9155610000000001,20.1434,377,67,245,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,274.0,8.799,35.082,0.9157900000000001,20.161,379,64,243,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,276.0,8.776,35.078,0.9165939999999999,20.1982,380,66,246,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,278.0,8.698,35.069,0.9187369999999999,20.2385,372,67,246,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,280.0,8.597,35.053,0.921101,20.2632,375,67,246,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,282.0,8.552,35.046,0.9224300000000001,20.2878,375,67,248,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,284.0,8.513,35.04,0.923443,20.3028,372,68,249,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,286.0,8.499,35.037,0.9238390000000001,20.314,392,66,246,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,288.0,8.488,35.036,0.924153,20.321,376,68,248,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,290.0,8.482,35.035,0.9243729999999999,20.3256,377,66,248,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,292.0,8.476,35.034,0.924555,20.32975,380,65,250,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,294.0,8.47,35.033,0.924766,20.3348,380,67,249,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,296.0,8.437,35.03,0.925829,20.345,376,66,249,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,298.0,8.39,35.025,0.9269559999999999,20.353,375,67,248,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,300.0,8.372,35.023,0.927451,20.3626,380,69,248,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,302.0,8.357,35.022,0.9279280000000001,20.3722,417,65,249,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,304.0,8.336,35.02,0.9285190000000001,20.39025,372,69,250,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,306.0,8.29,35.014,0.9296869999999999,20.4238,376,67,251,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,308.0,8.211,35.005,0.9319120000000001,20.468,381,66,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,310.0,8.177,35.001,0.932696,20.4825,382,68,251,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,312.0,8.157,34.999,0.9332929999999999,20.4838,377,65,251,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,314.0,8.132,34.996,0.9339500000000001,20.48875,372,68,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,316.0,8.098,34.993,0.934842,20.499,374,66,250,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,318.0,8.082,34.991,0.9352879999999999,20.51225,367,68,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,320.0,8.068,34.99,0.935646,20.5318,376,68,250,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,322.0,8.061,34.989,0.935805,20.5595,377,64,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,324.0,8.045,34.987,0.9362280000000001,20.5956,373,67,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,326.0,8.035,34.986,0.936518,20.6478,373,70,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,328.0,8.005,34.985,0.937384,20.6928,376,70,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,330.0,7.974,34.982,0.938072,20.7095,366,68,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,332.0,7.952,34.981,0.938593,20.723,370,69,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,334.0,7.926,34.981,0.939211,20.7252,374,66,256,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,336.0,7.917,34.982,0.939379,20.71875,369,67,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,338.0,7.915,34.987,0.939166,20.7032,378,68,255,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,340.0,8.19,35.042,0.93133,20.659,351,68,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,342.0,8.246,35.061,0.9306190000000001,20.66025,344,68,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,344.0,8.216,35.055,0.9313990000000001,20.6566,358,65,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,346.0,8.23,35.058,0.9311179999999999,20.638,349,64,251,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,348.0,8.279,35.067,0.929594,20.6165,346,67,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,349.9,8.307,35.074,0.9289609999999999,20.61,348,68,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,352.0,8.32,35.077,0.928725,20.60875,346,67,250,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,354.0,8.321,35.077,0.9287190000000001,20.6115,350,67,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,356.0,8.321,35.078,0.928761,20.62175,346,63,251,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,358.0,8.308,35.08,0.9290290000000001,20.63425,345,66,251,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,360.0,8.278,35.076,0.929918,20.642,346,65,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,362.0,8.276,35.076,0.9299999999999999,20.66025,341,68,251,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,364.0,8.273,35.077,0.9301299999999999,20.67625,342,65,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,366.0,8.266,35.077,0.9303440000000001,20.6965,346,67,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,368.0,8.256,35.078,0.930601,20.72125,348,66,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,370.0,8.249,35.079,0.930728,20.75125,347,66,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,372.0,8.272,35.089,0.930032,20.766,346,67,252,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,374.0,8.317,35.105,0.928955,20.768,340,66,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,376.0,8.356,35.116,0.9281159999999999,20.77225,351,66,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,378.0,8.349,35.116,0.928342,20.79,349,65,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,380.0,8.335,35.114,0.9287810000000001,20.8155,340,65,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,382.0,8.296,35.107,0.9298090000000001,20.8395,346,67,253,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,384.0,8.289,35.105,0.93011,20.86125,352,66,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,386.0,8.288,35.104,0.930237,20.8885,343,64,255,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,388.0,8.249,35.098,0.931413,20.9305,345,66,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,390.0,8.194,35.09,0.9328810000000001,20.969,343,66,254,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,392.0,8.146,35.083,0.9341520000000001,21.01225,352,67,255,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,394.0,8.115,35.077,0.935049,21.0555,346,67,255,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,396.0,8.066,35.07,0.9364410000000001,21.10925,348,67,256,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,398.0,7.971,35.059,0.9393320000000001,21.17875,347,65,259,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,400.0,7.82,35.04,0.9429780000000001,21.22725,350,65,261,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,402.0,7.808,35.04,0.943222,21.248,344,65,260,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,404.0,7.799,35.042,0.943471,21.26275,343,67,260,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,406.0,7.805,35.046,0.9433229999999999,21.28625,354,69,261,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,408.0,7.814,35.051,0.943036,21.30575,344,66,260,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,410.0,7.86,35.066,0.9418249999999999,21.31575,345,66,261,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,412.0,7.891,35.078,0.941195,21.3195,348,66,261,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,414.0,7.895,35.08,0.941136,21.315,353,67,262,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,416.0,7.891,35.08,0.941298,21.30875,350,66,262,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,418.0,7.885,35.079,0.9415560000000001,21.29,357,65,264,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,420.0,7.884,35.077,0.9416690000000001,21.25925,350,64,262,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,422.0,7.869,35.072,0.942226,21.2095,353,65,260,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,424.0,7.625,35.037,0.9485779999999999,21.1754,353,66,261,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,426.0,7.425,35.005,0.9544870000000001,21.169,355,68,260,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,428.0,7.272,34.984,0.9581710000000001,21.1956,361,66,258,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,430.0,7.264,34.983,0.9581360000000001,21.2352,355,65,262,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,432.0,7.283,34.992,0.957511,21.3002,362,66,260,nan,nan,nan
2018-11-06 06:46:57,55.7571,-25.6876,434.0,7.468,35.034,0.952688,21.3416,353,68,263,nan,nan,nan
