datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-17 06:49:57,52.7625,-31.9378,0.3,10.171,34.693,0.879159,18.03759,1093,1299,219,437298,6.7,nan
2018-07-17 06:49:57,52.7625,-31.9378,1.9,10.17,34.693,0.8787339999999999,18.03453,1110,1345,218,403777,6.3,nan
2018-07-17 06:49:57,52.7625,-31.9378,4.0,10.168,34.694,0.8781840000000001,18.03425,1101,1388,219,382797,4.5,2.21
2018-07-17 06:49:57,52.7625,-31.9378,6.0,10.169,34.694,0.8782380000000001,18.03622,1131,1399,219,370342,4.1,2.14
2018-07-17 06:49:57,52.7625,-31.9378,8.0,10.166,34.694,0.8784590000000001,18.03056,1172,1419,221,361692,3.9,2.2
2018-07-17 06:49:57,52.7625,-31.9378,9.9,10.143,34.695,0.879205,18.02825,1127,1550,220,355332,4.1,2.19
2018-07-17 06:49:57,52.7625,-31.9378,12.0,10.1,34.699,0.880314,18.03086,1175,1707,221,350761,2.7,1.27
2018-07-17 06:49:57,52.7625,-31.9378,14.0,10.084,34.698,0.8808400000000001,18.04143,1278,1772,220,347508,2.7,1.32
2018-07-17 06:49:57,52.7625,-31.9378,16.0,10.063,34.698,0.8814770000000001,18.05357,1117,1763,221,344702,2.8,1.72
2018-07-17 06:49:57,52.7625,-31.9378,18.0,10.04,34.698,0.88216,18.06086,1334,1883,222,342305,2.6,1.53
2018-07-17 06:49:57,52.7625,-31.9378,20.0,10.021,34.697,0.882781,18.07271,1271,1908,222,340027,2.4,0.79
2018-07-17 06:49:57,52.7625,-31.9378,22.0,10.008,34.697,0.8832469999999999,18.08429,1234,1953,221,338407,2.5,0.83
2018-07-17 06:49:57,52.7625,-31.9378,24.0,9.998,34.696,0.8836660000000001,18.09443,1199,1981,225,337165,2.6,0.56
2018-07-17 06:49:57,52.7625,-31.9378,26.1,9.988,34.695,0.884164,18.1111,1233,2105,223,336166,2.5,0.35
2018-07-17 06:49:57,52.7625,-31.9378,28.1,9.963,34.694,0.8852629999999999,18.14247,1241,2005,225,335342,2.5,0.47
2018-07-17 06:49:57,52.7625,-31.9378,30.0,9.931,34.69,0.8869819999999999,18.22925,1619,2013,226,334611,2.6,0.37
2018-07-17 06:49:57,52.7625,-31.9378,31.9,9.547,34.672,0.8992230000000001,18.51725,1214,1709,237,334075,2.5,0.35
2018-07-17 06:49:57,52.7625,-31.9378,34.0,8.477,34.679,0.9266080000000001,18.78375,1128,1260,246,333682,2.6,0.37
2018-07-17 06:49:57,52.7625,-31.9378,36.0,8.255,34.682,0.9319850000000001,18.85929,768,1163,249,333436,2.5,0.26
2018-07-17 06:49:57,52.7625,-31.9378,38.0,8.13,34.683,0.935467,18.92937,737,1103,249,333241,2.6,0.21
2018-07-17 06:49:57,52.7625,-31.9378,40.0,8.0,34.684,0.939049,19.0065,980,1081,250,333081,2.5,0.23
2018-07-17 06:49:57,52.7625,-31.9378,42.0,7.833,34.689,0.9436089999999999,19.09429,654,845,251,332951,2.5,0.19
2018-07-17 06:49:57,52.7625,-31.9378,44.0,7.748,34.691,0.946024,19.1632,669,766,251,332856,2.6,0.21
2018-07-17 06:49:57,52.7625,-31.9378,46.0,7.672,34.69,0.9482440000000001,19.25633,641,688,251,332774,2.4,0.16
2018-07-17 06:49:57,52.7625,-31.9378,48.0,7.454,34.701,0.9544999999999999,19.35675,600,519,253,332704,2.5,0.24
2018-07-17 06:49:57,52.7625,-31.9378,50.0,7.336,34.708,0.957282,19.4258,521,416,253,332649,2.5,0.14
2018-07-17 06:49:57,52.7625,-31.9378,52.0,7.253,34.716,0.9595020000000001,19.4815,517,370,254,332599,2.5,0.18
2018-07-17 06:49:57,52.7625,-31.9378,54.0,7.189,34.723,0.9612830000000001,19.527,498,308,252,332560,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,56.0,7.176,34.724,0.961735,19.56825,506,289,252,332529,2.6,0.19
2018-07-17 06:49:57,52.7625,-31.9378,58.0,7.141,34.729,0.9627129999999999,19.6148,493,273,255,332502,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,60.0,7.108,34.736,0.963651,19.66575,489,236,252,332481,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,62.0,7.098,34.743,0.963957,19.7068,497,217,252,332461,2.5,0.18
2018-07-17 06:49:57,52.7625,-31.9378,64.0,7.085,34.747,0.9643710000000001,19.74825,485,197,252,332443,2.5,0.23
2018-07-17 06:49:57,52.7625,-31.9378,66.0,7.078,34.753,0.964604,19.7982,474,187,250,332429,2.4,0.17
2018-07-17 06:49:57,52.7625,-31.9378,68.0,7.027,34.759,0.9660230000000001,19.8562,515,166,253,332418,2.4,0.16
2018-07-17 06:49:57,52.7625,-31.9378,70.0,7.029,34.768,0.966021,19.9018,526,150,251,332407,2.5,0.14
2018-07-17 06:49:57,52.7625,-31.9378,72.0,7.027,34.775,0.9662569999999999,19.9376,653,168,250,332396,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,74.0,7.005,34.781,0.9669019999999999,19.9636,510,137,252,332389,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,76.0,6.976,34.784,0.967757,19.9678,497,129,254,332382,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,78.0,6.956,34.782,0.968396,19.9594,483,131,252,332374,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,80.0,6.921,34.78,0.969398,19.9474,481,129,252,332368,2.5,0.19
2018-07-17 06:49:57,52.7625,-31.9378,82.0,6.885,34.784,0.97055,19.893,493,118,252,332364,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,84.0,6.839,34.778,0.9720580000000001,19.7776,478,124,253,332361,2.5,0.19
2018-07-17 06:49:57,52.7625,-31.9378,86.0,6.741,34.765,0.9750749999999999,19.6466,481,126,251,332356,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,88.0,6.564,34.746,0.9795370000000001,19.6088,1067,131,249,332353,2.5,0.2
2018-07-17 06:49:57,52.7625,-31.9378,90.0,6.542,34.746,0.9802390000000001,19.5978,447,153,249,332350,2.4,0.2
2018-07-17 06:49:57,52.7625,-31.9378,92.0,6.462,34.741,0.9824090000000001,19.6074,432,129,249,332348,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,94.0,6.389,34.74,0.9844660000000001,19.6582,438,116,247,332344,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,96.0,6.373,34.743,0.9849730000000001,19.7122,434,112,248,332343,2.6,0.15
2018-07-17 06:49:57,52.7625,-31.9378,98.0,6.344,34.744,0.9858629999999999,19.7784,434,112,250,332341,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,100.0,6.297,34.752,0.9871989999999999,19.8278,450,107,249,332337,2.5,0.22
2018-07-17 06:49:57,52.7625,-31.9378,102.0,6.282,34.754,0.987535,19.8385,452,108,249,332337,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,104.0,6.28,34.755,0.9876229999999999,19.843,499,108,250,332335,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,106.0,6.276,34.755,0.987806,19.8488,444,99,250,332334,2.6,0.17
2018-07-17 06:49:57,52.7625,-31.9378,108.0,6.266,34.756,0.988116,19.84825,446,99,247,332333,2.5,0.13
2018-07-17 06:49:57,52.7625,-31.9378,110.0,6.254,34.756,0.98845,19.8456,451,99,246,332332,2.5,0.25
2018-07-17 06:49:57,52.7625,-31.9378,112.0,6.245,34.755,0.988772,19.8408,463,99,250,332330,2.5,0.14
2018-07-17 06:49:57,52.7625,-31.9378,114.0,6.222,34.754,0.9894499999999999,19.837,449,92,250,332330,2.5,0.19
2018-07-17 06:49:57,52.7625,-31.9378,116.0,6.216,34.754,0.989671,19.8382,444,96,251,332329,2.6,0.19
2018-07-17 06:49:57,52.7625,-31.9378,118.0,6.204,34.753,0.9900979999999999,19.83825,457,90,249,332330,2.6,0.15
2018-07-17 06:49:57,52.7625,-31.9378,120.0,6.159,34.753,0.9912859999999999,19.8445,450,90,248,332327,2.6,0.12
2018-07-17 06:49:57,52.7625,-31.9378,122.0,6.155,34.753,0.991411,19.8454,1200,91,247,332327,2.6,0.13
2018-07-17 06:49:57,52.7625,-31.9378,124.0,6.15,34.753,0.9915830000000001,19.84275,444,90,250,332328,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,126.0,6.146,34.753,0.9917750000000001,19.837,444,84,250,332327,2.5,0.2
2018-07-17 06:49:57,52.7625,-31.9378,128.0,6.128,34.752,0.992299,19.82875,462,86,250,332328,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,130.0,6.099,34.75,0.99312,19.815,442,81,247,332328,2.5,0.18
2018-07-17 06:49:57,52.7625,-31.9378,132.0,6.026,34.75,0.9953069999999999,19.8128,452,82,248,332327,2.5,0.26
2018-07-17 06:49:57,52.7625,-31.9378,134.0,5.995,34.748,0.9961599999999999,19.81775,787,82,247,332326,2.5,0.18
2018-07-17 06:49:57,52.7625,-31.9378,136.0,5.977,34.749,0.996621,19.82175,610,82,249,332326,2.6,0.21
2018-07-17 06:49:57,52.7625,-31.9378,138.0,5.97,34.749,0.9968619999999999,19.8274,472,80,245,332325,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,140.0,5.967,34.749,0.996982,19.82825,438,73,250,332326,2.6,0.22
2018-07-17 06:49:57,52.7625,-31.9378,142.0,5.959,34.749,0.9972380000000001,19.8334,435,78,249,332326,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,144.0,5.954,34.748,0.997495,19.8324,437,78,247,332325,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,146.0,5.935,34.748,0.9980519999999999,19.838,441,76,250,332325,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,148.0,5.914,34.748,0.998643,19.8376,450,75,247,332325,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,150.0,5.898,34.747,0.9991669999999999,19.838,453,73,248,332324,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,152.0,5.886,34.746,0.9995609999999999,19.8335,444,83,247,332325,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,154.0,5.847,34.749,1.0006050000000002,19.8142,459,74,247,332325,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,156.0,5.842,34.75,1.0008460000000001,19.7634,445,74,248,332325,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,158.0,5.825,34.752,1.0014340000000002,19.7134,432,77,246,332326,2.5,0.18
2018-07-17 06:49:57,52.7625,-31.9378,160.0,5.777,34.752,1.0029089999999998,19.71,464,75,245,332325,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,162.0,5.741,34.754,1.0038589999999998,19.7404,451,74,243,332324,2.6,0.16
2018-07-17 06:49:57,52.7625,-31.9378,164.0,5.729,34.756,1.0043099999999998,19.739,441,74,246,332324,2.6,0.14
2018-07-17 06:49:57,52.7625,-31.9378,166.0,5.694,34.756,1.005433,19.6938,447,70,242,332325,2.6,0.14
2018-07-17 06:49:57,52.7625,-31.9378,168.0,5.634,34.755,1.007206,19.673,774,76,242,332324,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,170.0,5.562,34.751,1.0091809999999999,19.709,451,70,242,332325,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,172.0,5.535,34.751,1.009881,19.7366,457,70,244,332325,2.5,0.18
2018-07-17 06:49:57,52.7625,-31.9378,174.0,5.531,34.751,1.0100189999999998,19.758,451,73,243,332325,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,176.0,5.528,34.75,1.010151,19.7964,474,71,246,332323,2.6,0.16
2018-07-17 06:49:57,52.7625,-31.9378,178.0,5.495,34.752,1.0110839999999999,19.8536,454,72,248,332325,2.5,0.21
2018-07-17 06:49:57,52.7625,-31.9378,180.0,5.464,34.753,1.012041,19.899,508,70,249,332325,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,182.0,5.411,34.758,1.01356,19.944,510,72,249,332325,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,184.0,5.369,34.761,1.0147849999999998,19.9592,468,72,247,332326,2.6,0.17
2018-07-17 06:49:57,52.7625,-31.9378,186.0,5.365,34.762,1.014929,19.9678,459,72,249,332326,2.6,0.17
2018-07-17 06:49:57,52.7625,-31.9378,188.0,5.362,34.762,1.0150329999999999,19.98175,454,73,248,332325,2.7,0.16
2018-07-17 06:49:57,52.7625,-31.9378,190.0,5.357,34.762,1.015228,20.004,460,73,250,332325,2.5,0.14
2018-07-17 06:49:57,52.7625,-31.9378,192.0,5.338,34.763,1.0158170000000002,20.0396,466,73,248,332324,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,194.0,5.322,34.765,1.01634,20.0942,452,70,251,332324,2.6,0.24
2018-07-17 06:49:57,52.7625,-31.9378,196.0,5.293,34.767,1.0172249999999998,20.15375,481,71,250,332324,2.6,0.2
2018-07-17 06:49:57,52.7625,-31.9378,198.0,5.241,34.776,1.018681,20.2146,451,72,252,332324,2.6,0.16
2018-07-17 06:49:57,52.7625,-31.9378,200.0,5.212,34.783,1.019673,20.2874,460,70,251,332324,2.6,0.19
2018-07-17 06:49:57,52.7625,-31.9378,202.0,5.159,34.788,1.0210620000000001,20.337,466,70,255,332325,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,204.0,5.146,34.79,1.021429,20.3668,459,71,255,332325,2.6,0.2
2018-07-17 06:49:57,52.7625,-31.9378,206.0,5.123,34.794,1.0221269999999998,20.40375,446,73,257,332323,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,208.0,5.1,34.799,1.022706,20.423,451,72,258,332324,2.6,0.2
2018-07-17 06:49:57,52.7625,-31.9378,210.0,5.082,34.804,1.0232160000000001,20.4328,456,71,260,332323,2.6,0.19
2018-07-17 06:49:57,52.7625,-31.9378,212.0,5.077,34.805,1.0233910000000002,20.4435,449,68,258,332324,2.6,0.18
2018-07-17 06:49:57,52.7625,-31.9378,214.0,5.074,34.807,1.023488,20.448,453,71,258,332323,2.5,0.14
2018-07-17 06:49:57,52.7625,-31.9378,216.0,5.073,34.808,1.0235349999999999,20.46225,450,69,259,332324,2.4,0.21
2018-07-17 06:49:57,52.7625,-31.9378,218.0,5.066,34.81,1.023742,20.4798,453,69,259,332323,2.5,0.18
2018-07-17 06:49:57,52.7625,-31.9378,220.0,5.053,34.815,1.0241220000000002,20.4936,459,72,260,332323,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,222.0,5.046,34.817,1.0242969999999998,20.50033,462,71,258,332324,2.5,0.13
2018-07-17 06:49:57,52.7625,-31.9378,224.0,5.044,34.817,1.024384,20.50683,449,69,259,332323,2.6,0.16
2018-07-17 06:49:57,52.7625,-31.9378,226.0,5.044,34.817,1.0243890000000002,20.51733,451,71,259,332322,2.5,0.19
2018-07-17 06:49:57,52.7625,-31.9378,228.0,5.042,34.82,1.0244719999999998,20.532,444,74,260,332323,2.5,0.13
2018-07-17 06:49:57,52.7625,-31.9378,230.0,5.039,34.82,1.0245639999999998,20.5454,448,71,259,332324,2.5,0.21
2018-07-17 06:49:57,52.7625,-31.9378,232.0,5.037,34.821,1.0246719999999998,20.573,460,69,259,332324,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,234.0,5.026,34.829,1.0249709999999999,20.6056,454,74,260,332325,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,236.0,5.018,34.838,1.0252150000000002,20.6238,453,70,261,332323,2.5,0.15
2018-07-17 06:49:57,52.7625,-31.9378,238.0,5.014,34.84,1.025315,20.6395,442,72,260,332324,2.6,0.16
2018-07-17 06:49:57,52.7625,-31.9378,240.0,5.011,34.845,1.0254159999999999,20.655,431,69,260,332323,2.5,0.14
2018-07-17 06:49:57,52.7625,-31.9378,242.0,5.008,34.853,1.0255299999999998,20.6682,441,68,259,332325,2.5,0.17
2018-07-17 06:49:57,52.7625,-31.9378,244.0,5.001,34.856,1.0257239999999999,20.6775,431,68,261,332324,2.5,0.16
2018-07-17 06:49:57,52.7625,-31.9378,246.0,4.996,34.857,1.025884,20.6835,434,71,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,248.0,4.994,34.858,1.025966,20.692,440,71,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,250.0,4.988,34.859,1.0261650000000002,20.69925,422,70,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,252.0,4.979,34.859,1.026408,20.70775,431,69,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,254.0,4.971,34.859,1.026624,20.71725,421,69,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,256.0,4.956,34.86,1.027075,20.7242,416,70,266,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,258.0,4.948,34.861,1.0273469999999998,20.72975,440,68,266,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,260.0,4.94,34.863,1.0275439999999998,20.735,435,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,262.0,4.937,34.864,1.027647,20.73575,416,69,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,264.0,4.929,34.867,1.027885,20.737,421,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,265.9,4.929,34.868,1.0278930000000002,20.73825,426,69,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,268.0,4.925,34.869,1.028016,20.74175,423,70,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,270.0,4.925,34.869,1.0280269999999998,20.743,606,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,272.0,4.93,34.87,1.027895,20.7418,465,70,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,274.0,4.931,34.871,1.0279250000000002,20.746,430,71,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,276.0,4.923,34.87,1.028124,20.7485,413,71,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,278.0,4.919,34.87,1.0282550000000001,20.751,430,70,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,280.0,4.918,34.87,1.028295,20.75525,412,68,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,282.0,4.911,34.869,1.0285600000000001,20.762,413,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,284.0,4.899,34.87,1.028873,20.76275,457,99,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,286.0,4.895,34.872,1.0290409999999999,20.76825,412,68,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,288.0,4.887,34.872,1.029226,20.77267,430,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,290.0,4.876,34.874,1.029499,20.78125,406,70,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,292.0,4.857,34.877,1.030093,20.78675,413,67,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,294.0,4.848,34.877,1.0303749999999998,20.79225,419,69,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,296.0,4.845,34.877,1.03045,20.7955,411,68,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,298.0,4.843,34.878,1.030545,20.79475,416,68,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,300.0,4.835,34.879,1.0308160000000002,20.7935,415,71,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,302.0,4.817,34.882,1.031327,20.80025,411,71,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,304.1,4.812,34.883,1.0314320000000001,20.80525,412,67,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,306.0,4.813,34.884,1.031403,20.81033,405,72,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,308.0,4.815,34.885,1.0313569999999999,20.815,402,69,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,310.0,4.814,34.886,1.0314,20.8175,404,67,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,312.0,4.808,34.89,1.0315940000000001,20.81725,415,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,314.0,4.804,34.89,1.0316830000000001,20.81633,406,69,266,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,316.0,4.805,34.891,1.031688,20.8116,406,67,267,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,318.0,4.804,34.891,1.0317150000000002,20.80267,403,65,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,320.0,4.801,34.891,1.031809,20.791,397,69,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,322.0,4.786,34.892,1.0322360000000002,20.7805,418,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,324.0,4.781,34.892,1.032397,20.7735,408,66,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,326.0,4.779,34.893,1.032451,20.773,455,69,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,328.0,4.779,34.893,1.0324749999999998,20.7695,412,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,330.0,4.775,34.894,1.0325989999999998,20.76325,417,69,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,332.0,4.763,34.897,1.0329730000000001,20.76575,409,69,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,334.0,4.756,34.897,1.0331709999999998,20.7625,409,67,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,336.0,4.748,34.897,1.0334349999999999,20.761,417,69,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,338.0,4.733,34.897,1.033852,20.76075,410,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,340.0,4.729,34.897,1.033948,20.76125,415,67,268,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,342.0,4.726,34.898,1.0340340000000001,20.76125,461,67,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,344.0,4.725,34.898,1.034081,20.76225,404,65,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,346.0,4.724,34.898,1.0341170000000002,20.758,410,70,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,348.0,4.723,34.899,1.0341529999999999,20.7585,409,67,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,350.0,4.723,34.899,1.0341619999999998,20.75875,412,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,352.0,4.722,34.9,1.034195,20.761,409,66,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,354.0,4.723,34.901,1.034189,20.7585,403,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,356.0,4.723,34.901,1.0341969999999998,20.75475,409,69,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,358.0,4.724,34.903,1.034179,20.7515,407,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,360.0,4.717,34.905,1.034383,20.7465,412,66,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,362.0,4.703,34.906,1.0347810000000002,20.73775,412,69,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,364.0,4.686,34.907,1.0352769999999998,20.7395,415,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,366.0,4.681,34.908,1.035438,20.73675,403,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,368.0,4.679,34.908,1.0355029999999998,20.74,408,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,370.0,4.679,34.908,1.035527,20.7358,416,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,372.0,4.677,34.908,1.0356049999999999,20.7325,408,66,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,374.0,4.67,34.908,1.035838,20.72925,411,66,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,376.0,4.663,34.908,1.036047,20.72175,408,69,266,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,378.0,4.646,34.908,1.0365259999999998,20.7215,416,67,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,380.0,4.643,34.907,1.036616,20.72075,404,64,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,382.0,4.64,34.908,1.036712,20.7175,731,71,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,384.0,4.637,34.907,1.0367920000000002,20.71325,409,68,266,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,386.0,4.63,34.907,1.036988,20.7095,408,64,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,388.0,4.624,34.908,1.037156,20.7075,414,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,390.0,4.622,34.91,1.037226,20.7065,402,66,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,392.0,4.621,34.911,1.0372569999999999,20.7045,406,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,394.0,4.619,34.911,1.037331,20.70275,409,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,396.0,4.618,34.912,1.037357,20.70325,1455,88,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,398.0,4.618,34.912,1.0373770000000002,20.701,406,68,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,400.0,4.617,34.912,1.0374089999999998,20.704,400,67,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,402.0,4.616,34.912,1.0374349999999999,20.701,414,66,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,404.0,4.615,34.912,1.037483,20.7028,414,66,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,406.0,4.612,34.912,1.0375899999999998,20.7002,416,69,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,408.0,4.607,34.912,1.037756,20.7032,405,69,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,410.0,4.602,34.912,1.0378910000000001,20.7018,410,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,412.0,4.597,34.911,1.0380600000000002,20.699,407,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,414.0,4.59,34.91,1.0383040000000001,20.6998,416,67,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,416.0,4.583,34.91,1.038484,20.695,417,65,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,418.0,4.575,34.91,1.0387240000000002,20.6946,411,65,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,420.0,4.566,34.91,1.0390359999999998,20.6905,408,66,262,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,422.0,4.556,34.909,1.039326,20.6892,409,66,265,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,424.0,4.55,34.91,1.0395120000000002,20.6846,416,68,264,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,426.0,4.548,34.911,1.039603,20.6794,410,68,261,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,428.0,4.543,34.912,1.039736,20.6722,408,67,263,nan,nan,nan
2018-07-17 06:49:57,52.7625,-31.9378,430.0,4.523,34.911,1.040334,20.6688,407,69,265,nan,nan,nan
