datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-12 06:42:38,55.7588,-25.3333,2.3,9.509,35.006,0.8955550000000001,18.76544,575,530,230,332322,7.7,nan
2018-11-12 06:42:38,55.7588,-25.3333,3.8,9.514,35.006,0.895467,18.76627,579,536,230,332322,6.4,nan
2018-11-12 06:42:38,55.7588,-25.3333,5.9,9.516,35.006,0.895405,18.76855,581,542,230,332322,5.8,nan
2018-11-12 06:42:38,55.7588,-25.3333,8.0,9.518,35.006,0.8953629999999999,18.76725,573,535,229,332322,4.8,nan
2018-11-12 06:42:38,55.7588,-25.3333,10.0,9.519,35.006,0.895343,18.76837,581,531,230,332323,4.1,1.62
2018-11-12 06:42:38,55.7588,-25.3333,12.0,9.519,35.006,0.8953340000000001,18.77062,573,549,231,332324,3.1,1.71
2018-11-12 06:42:38,55.7588,-25.3333,14.0,9.518,35.006,0.8953439999999999,18.7695,566,558,230,332323,3.0,1.25
2018-11-12 06:42:38,55.7588,-25.3333,16.0,9.52,35.006,0.8953009999999999,18.77,607,540,272,332323,3.2,1.88
2018-11-12 06:42:38,55.7588,-25.3333,18.0,9.519,35.006,0.8953249999999999,18.771,568,560,227,332325,3.3,1.29
2018-11-12 06:42:38,55.7588,-25.3333,20.0,9.518,35.006,0.895375,18.77243,1285,566,260,332323,2.6,1.15
2018-11-12 06:42:38,55.7588,-25.3333,22.0,9.518,35.006,0.895351,18.77183,1012,561,273,332323,2.9,1.22
2018-11-12 06:42:38,55.7588,-25.3333,24.0,9.522,35.006,0.8952659999999999,18.77333,590,571,240,332322,2.3,1.11
2018-11-12 06:42:38,55.7588,-25.3333,26.0,9.523,35.006,0.8952439999999999,18.7735,570,554,230,332323,2.5,0.81
2018-11-12 06:42:38,55.7588,-25.3333,28.0,9.521,35.006,0.8952819999999999,18.7756,568,545,231,332323,2.6,0.59
2018-11-12 06:42:38,55.7588,-25.3333,30.0,9.524,35.006,0.8952279999999999,18.7766,574,536,230,332322,2.4,0.54
2018-11-12 06:42:38,55.7588,-25.3333,32.0,9.524,35.006,0.895213,18.77617,707,543,229,332321,2.5,0.5
2018-11-12 06:42:38,55.7588,-25.3333,34.0,9.525,35.006,0.895208,18.7768,575,528,229,332322,2.3,0.21
2018-11-12 06:42:38,55.7588,-25.3333,36.0,9.524,35.007,0.895221,18.7778,570,543,229,332323,2.3,0.44
2018-11-12 06:42:38,55.7588,-25.3333,38.0,9.524,35.007,0.8952279999999999,18.7785,570,541,230,332323,2.4,0.43
2018-11-12 06:42:38,55.7588,-25.3333,40.0,9.525,35.007,0.895216,18.779,571,530,230,332322,2.5,0.34
2018-11-12 06:42:38,55.7588,-25.3333,42.0,9.525,35.007,0.8952180000000001,18.78,1157,536,229,332322,2.3,0.47
2018-11-12 06:42:38,55.7588,-25.3333,44.0,9.525,35.007,0.895216,18.781,573,541,229,332323,2.4,0.47
2018-11-12 06:42:38,55.7588,-25.3333,46.0,9.525,35.007,0.895208,18.781,574,550,230,332321,2.5,0.34
2018-11-12 06:42:38,55.7588,-25.3333,48.0,9.526,35.007,0.8952100000000001,18.7818,564,543,232,332323,2.4,0.23
2018-11-12 06:42:38,55.7588,-25.3333,50.0,9.526,35.006,0.895195,18.78075,563,550,229,332323,2.4,0.23
2018-11-12 06:42:38,55.7588,-25.3333,52.0,9.527,35.007,0.8951960000000001,18.7826,679,545,230,332323,2.4,0.18
2018-11-12 06:42:38,55.7588,-25.3333,54.0,9.526,35.007,0.8952070000000001,18.78425,575,546,229,332323,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,56.0,9.526,35.007,0.895216,18.7828,577,547,230,332322,2.3,0.14
2018-11-12 06:42:38,55.7588,-25.3333,58.0,9.526,35.007,0.8952150000000001,18.787,567,542,231,332322,2.4,0.18
2018-11-12 06:42:38,55.7588,-25.3333,60.0,9.527,35.006,0.8951990000000001,18.7845,661,544,231,332324,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,62.0,9.527,35.007,0.8952199999999999,18.7872,570,539,229,332323,2.3,0.23
2018-11-12 06:42:38,55.7588,-25.3333,64.0,9.528,35.006,0.8952169999999999,18.7855,570,536,230,332323,2.4,0.22
2018-11-12 06:42:38,55.7588,-25.3333,66.0,9.528,35.006,0.895205,18.78775,576,541,228,332324,2.3,0.21
2018-11-12 06:42:38,55.7588,-25.3333,68.0,9.529,35.006,0.895203,18.7882,1843,742,232,332323,2.3,0.19
2018-11-12 06:42:38,55.7588,-25.3333,70.0,9.528,35.006,0.89524,18.7895,570,536,229,332323,2.3,0.19
2018-11-12 06:42:38,55.7588,-25.3333,72.0,9.528,35.006,0.895246,18.7894,576,535,231,332322,2.4,0.19
2018-11-12 06:42:38,55.7588,-25.3333,74.0,9.528,35.006,0.8952610000000001,18.79125,581,541,231,332322,2.4,0.13
2018-11-12 06:42:38,55.7588,-25.3333,76.0,9.527,35.006,0.895281,18.7925,576,538,230,332323,2.3,0.16
2018-11-12 06:42:38,55.7588,-25.3333,78.0,9.526,35.006,0.89533,18.79475,579,528,228,332323,2.3,0.17
2018-11-12 06:42:38,55.7588,-25.3333,80.0,9.526,35.006,0.8953549999999999,18.79825,585,535,230,332322,2.4,0.2
2018-11-12 06:42:38,55.7588,-25.3333,82.0,9.528,35.007,0.895327,18.80225,579,536,229,332323,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,84.0,9.531,35.007,0.8952850000000001,18.80625,568,525,230,332324,2.4,0.21
2018-11-12 06:42:38,55.7588,-25.3333,86.0,9.531,35.007,0.8952880000000001,18.80525,574,524,229,332324,2.3,0.16
2018-11-12 06:42:38,55.7588,-25.3333,88.0,9.531,35.007,0.895297,18.80775,572,527,230,332324,2.3,0.1
2018-11-12 06:42:38,55.7588,-25.3333,90.0,9.531,35.007,0.8953150000000001,18.81125,570,521,229,332324,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,92.0,9.532,35.007,0.8953500000000001,18.8124,567,521,229,332324,2.3,0.13
2018-11-12 06:42:38,55.7588,-25.3333,94.0,9.532,35.007,0.895381,18.81475,574,524,230,332325,2.3,0.17
2018-11-12 06:42:38,55.7588,-25.3333,96.0,9.532,35.007,0.8954150000000001,18.81975,569,518,229,332324,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,98.0,9.532,35.007,0.8954599999999999,18.82725,564,510,230,332323,2.3,0.15
2018-11-12 06:42:38,55.7588,-25.3333,100.0,9.533,35.007,0.8954819999999999,18.83225,564,512,230,332323,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,102.0,9.533,35.007,0.895534,18.8438,568,517,230,332323,2.3,0.13
2018-11-12 06:42:38,55.7588,-25.3333,104.0,9.533,35.007,0.895594,18.86625,2011,533,391,332324,2.3,0.1
2018-11-12 06:42:38,55.7588,-25.3333,106.0,9.533,35.007,0.8956729999999999,18.89225,710,503,231,332325,2.4,0.16
2018-11-12 06:42:38,55.7588,-25.3333,108.0,9.527,35.008,0.8958999999999999,18.9358,546,448,230,332323,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,110.0,9.518,35.01,0.896239,19.00175,539,427,230,332324,2.3,0.14
2018-11-12 06:42:38,55.7588,-25.3333,112.0,9.477,35.017,0.8974850000000001,19.0878,509,347,230,332323,2.3,0.17
2018-11-12 06:42:38,55.7588,-25.3333,114.0,9.412,35.028,0.8992640000000001,19.17425,485,281,232,332323,2.3,0.14
2018-11-12 06:42:38,55.7588,-25.3333,116.0,9.338,35.04,0.901187,19.24125,464,224,234,332323,2.4,0.16
2018-11-12 06:42:38,55.7588,-25.3333,118.0,9.298,35.045,0.9021140000000001,19.3035,447,201,234,332324,2.4,0.18
2018-11-12 06:42:38,55.7588,-25.3333,120.0,9.246,35.053,0.903754,19.3908,421,145,234,332323,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,122.0,9.131,35.07,0.9068879999999999,19.46025,396,102,237,332324,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,124.0,9.041,35.083,0.9090050000000001,19.48675,390,75,237,332324,2.3,0.17
2018-11-12 06:42:38,55.7588,-25.3333,126.0,9.021,35.084,0.9094329999999999,19.49475,383,70,235,332325,2.4,0.2
2018-11-12 06:42:38,55.7588,-25.3333,128.0,8.993,35.085,0.910228,19.5058,377,67,236,332325,2.4,0.2
2018-11-12 06:42:38,55.7588,-25.3333,130.0,8.97,35.083,0.9108259999999999,19.51075,383,67,237,332324,2.4,0.22
2018-11-12 06:42:38,55.7588,-25.3333,132.0,8.95,35.082,0.9113659999999999,19.5178,381,66,237,332325,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,134.0,8.94,35.082,0.9116899999999999,19.52325,378,67,235,332325,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,136.0,8.927,35.081,0.912067,19.5318,376,64,235,332324,2.4,0.13
2018-11-12 06:42:38,55.7588,-25.3333,138.0,8.911,35.08,0.9125840000000001,19.55,380,66,235,332323,2.3,0.15
2018-11-12 06:42:38,55.7588,-25.3333,140.0,8.894,35.077,0.913073,19.57,390,67,237,332324,2.4,0.13
2018-11-12 06:42:38,55.7588,-25.3333,142.0,8.872,35.075,0.913678,19.5948,374,66,237,332324,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,144.0,8.846,35.072,0.914487,19.6394,377,66,237,332325,2.4,0.21
2018-11-12 06:42:38,55.7588,-25.3333,146.0,8.793,35.066,0.9158580000000001,19.6825,375,65,238,332325,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,148.0,8.737,35.059,0.917303,19.725,383,64,236,332324,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,150.0,8.675,35.052,0.9189590000000001,19.7534,382,63,239,332324,2.5,0.16
2018-11-12 06:42:38,55.7588,-25.3333,152.0,8.659,35.05,0.919421,19.7652,379,65,238,332324,2.4,0.18
2018-11-12 06:42:38,55.7588,-25.3333,154.0,8.648,35.049,0.919799,19.783,380,67,240,332323,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,156.0,8.627,35.047,0.9203399999999999,19.79875,380,66,243,332325,2.3,0.16
2018-11-12 06:42:38,55.7588,-25.3333,158.0,8.615,35.045,0.920695,19.8124,382,66,241,332326,2.3,0.22
2018-11-12 06:42:38,55.7588,-25.3333,160.0,8.603,35.044,0.92102,19.8302,383,66,240,332324,2.4,0.18
2018-11-12 06:42:38,55.7588,-25.3333,162.0,8.596,35.043,0.9212640000000001,19.85125,381,66,241,332324,2.5,0.16
2018-11-12 06:42:38,55.7588,-25.3333,164.0,8.571,35.039,0.921899,19.871,381,67,243,332326,2.4,0.18
2018-11-12 06:42:38,55.7588,-25.3333,166.0,8.555,35.037,0.9224349999999999,19.8868,383,65,241,332325,2.4,0.19
2018-11-12 06:42:38,55.7588,-25.3333,168.0,8.506,35.032,0.923753,19.897,381,66,243,332324,2.3,0.2
2018-11-12 06:42:38,55.7588,-25.3333,170.0,8.485,35.03,0.9243049999999999,19.889,385,66,241,332324,2.3,0.15
2018-11-12 06:42:38,55.7588,-25.3333,172.0,8.476,35.031,0.9246030000000001,19.8928,380,66,242,332324,2.3,0.19
2018-11-12 06:42:38,55.7588,-25.3333,174.0,8.468,35.031,0.924863,19.9135,383,69,244,332325,2.4,0.26
2018-11-12 06:42:38,55.7588,-25.3333,176.0,8.443,35.028,0.925567,19.9432,382,66,242,332323,2.3,0.22
2018-11-12 06:42:38,55.7588,-25.3333,178.0,8.415,35.025,0.926302,19.954,381,66,245,332326,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,180.0,8.392,35.021,0.926957,19.9418,381,66,246,332325,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,182.0,8.388,35.023,0.9270910000000001,19.8986,386,64,243,332324,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,184.0,8.38,35.025,0.9273960000000001,19.91125,386,64,243,332324,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,186.0,8.366,35.022,0.9278230000000001,19.95,384,66,244,332324,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,188.0,8.341,35.019,0.9285950000000001,20.00875,395,66,242,332324,2.5,0.17
2018-11-12 06:42:38,55.7588,-25.3333,190.0,8.273,35.012,0.930483,20.0608,387,67,246,332325,2.4,0.21
2018-11-12 06:42:38,55.7588,-25.3333,192.0,8.224,35.006,0.931654,20.0825,385,65,245,332325,2.4,0.24
2018-11-12 06:42:38,55.7588,-25.3333,194.0,8.208,35.003,0.9321269999999999,20.0892,384,65,244,332325,2.4,0.16
2018-11-12 06:42:38,55.7588,-25.3333,196.0,8.191,35.002,0.932644,20.10175,387,68,244,332325,2.3,0.15
2018-11-12 06:42:38,55.7588,-25.3333,198.0,8.179,35.0,0.932995,20.1118,384,69,247,332325,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,200.0,8.159,34.997,0.9335929999999999,20.1232,383,67,247,332325,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,202.0,8.109,34.993,0.934958,20.14133,388,68,248,332326,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,204.0,8.064,34.988,0.9361759999999999,20.15183,389,65,247,332325,2.4,0.16
2018-11-12 06:42:38,55.7588,-25.3333,206.0,8.045,34.985,0.936698,20.14317,389,63,247,332326,2.4,0.16
2018-11-12 06:42:38,55.7588,-25.3333,208.0,8.013,34.982,0.937616,20.12517,385,66,247,332326,2.3,0.19
2018-11-12 06:42:38,55.7588,-25.3333,210.0,7.986,34.98,0.9383319999999999,20.08367,390,68,246,332325,2.4,0.12
2018-11-12 06:42:38,55.7588,-25.3333,212.0,7.988,34.981,0.9383809999999999,20.0465,389,68,247,332325,2.5,0.18
2018-11-12 06:42:38,55.7588,-25.3333,214.0,7.966,34.98,0.9390339999999999,20.0636,402,66,244,332325,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,216.0,7.928,34.977,0.94008,20.093,386,68,245,332326,2.4,0.14
2018-11-12 06:42:38,55.7588,-25.3333,218.0,7.896,34.973,0.940957,20.1206,387,67,246,332326,2.4,0.17
2018-11-12 06:42:38,55.7588,-25.3333,220.0,7.885,34.972,0.9413210000000001,20.1535,389,66,245,332325,2.4,0.16
2018-11-12 06:42:38,55.7588,-25.3333,222.0,7.864,34.97,0.941956,20.2078,388,66,246,332325,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,224.0,7.816,34.965,0.9432119999999999,20.2462,422,66,249,332326,2.3,0.18
2018-11-12 06:42:38,55.7588,-25.3333,226.0,7.796,34.962,0.9438329999999999,20.273,381,68,249,332325,2.3,0.16
2018-11-12 06:42:38,55.7588,-25.3333,228.0,7.769,34.959,0.944655,20.2944,383,68,251,332326,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,230.0,7.74,34.956,0.9454910000000001,20.3182,389,67,251,332326,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,232.0,7.703,34.952,0.9464220000000001,20.3334,382,67,253,332326,2.4,0.2
2018-11-12 06:42:38,55.7588,-25.3333,234.0,7.698,34.952,0.946574,20.341,386,68,249,332327,2.3,0.17
2018-11-12 06:42:38,55.7588,-25.3333,236.0,7.685,34.952,0.9470050000000001,20.3546,379,67,251,332326,2.4,0.18
2018-11-12 06:42:38,55.7588,-25.3333,238.0,7.651,34.951,0.9479359999999999,20.3746,381,67,251,332326,2.4,0.13
2018-11-12 06:42:38,55.7588,-25.3333,240.0,7.641,34.95,0.948234,20.3915,383,67,250,332325,2.4,0.15
2018-11-12 06:42:38,55.7588,-25.3333,242.0,7.624,34.948,0.948685,20.4174,389,67,251,332325,2.5,0.15
2018-11-12 06:42:38,55.7588,-25.3333,244.0,7.606,34.946,0.9491510000000001,20.4525,393,66,250,332325,2.5,0.12
2018-11-12 06:42:38,55.7588,-25.3333,246.0,7.558,34.942,0.950496,20.4976,381,66,251,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,248.0,7.523,34.939,0.951549,20.5196,388,69,252,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,250.0,7.512,34.937,0.9518580000000001,20.531,382,67,252,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,252.0,7.506,34.937,0.952045,20.5464,383,66,253,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,254.0,7.495,34.935,0.9523980000000001,20.561,376,68,253,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,256.0,7.487,34.934,0.952674,20.5898,379,68,252,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,258.0,7.47,34.932,0.9531959999999999,20.62575,402,67,254,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,260.0,7.451,34.93,0.953721,20.6702,384,68,254,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,262.0,7.368,34.925,0.9559340000000001,20.7222,383,67,257,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,264.0,7.341,34.923,0.9567399999999999,20.7386,381,68,254,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,266.0,7.338,34.922,0.956834,20.7526,382,68,255,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,268.0,7.338,34.922,0.9568589999999999,20.77075,385,70,256,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,270.0,7.336,34.921,0.9569719999999999,20.806,379,69,254,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,272.0,7.272,34.921,0.9587049999999999,20.8444,386,69,258,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,274.0,7.261,34.921,0.9590460000000001,20.8568,380,67,256,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,276.0,7.253,34.921,0.9593400000000001,20.8654,378,68,259,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,278.0,7.23,34.92,0.9600599999999999,20.8922,388,67,257,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,280.0,7.216,34.922,0.960372,20.93575,376,67,259,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,282.0,7.221,34.926,0.960297,20.9584,375,68,259,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,284.0,7.192,34.925,0.9611350000000001,20.974,373,67,259,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,286.1,7.19,34.924,0.96122,20.9878,373,68,260,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,288.0,7.186,34.925,0.9614050000000001,20.993,381,69,260,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,290.0,7.177,34.924,0.961735,20.9954,377,68,260,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,292.0,7.146,34.922,0.9627060000000001,20.9958,375,69,261,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,294.0,7.121,34.919,0.9633879999999999,20.99,381,66,261,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,296.0,7.098,34.917,0.964075,20.98575,371,68,260,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,298.0,7.046,34.911,0.9654389999999999,21.0072,381,68,259,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,300.0,7.022,34.911,0.966216,21.0566,382,70,261,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,302.0,6.999,34.91,0.9670460000000001,21.0704,374,66,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,304.0,6.933,34.905,0.96882,21.09425,379,66,261,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,306.0,6.89,34.906,0.9699850000000001,21.113,370,68,261,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,308.0,6.868,34.905,0.970621,21.11675,375,68,261,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,310.0,6.849,34.904,0.971158,21.1202,370,68,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,312.0,6.841,34.903,0.971471,21.1164,368,66,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,314.0,6.829,34.902,0.971894,21.106,369,70,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,316.0,6.798,34.899,0.972987,21.0856,375,69,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,318.0,6.718,34.891,0.9750840000000001,21.0585,376,69,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,320.0,6.636,34.883,0.9773019999999999,21.0326,380,69,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,322.0,6.506,34.872,0.980966,21.0294,385,66,260,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,324.0,6.463,34.868,0.9821679999999999,21.0304,375,69,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,326.0,6.421,34.866,0.983222,21.0475,379,66,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,328.0,6.413,34.867,0.9833510000000001,21.0726,380,66,262,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,330.0,6.431,34.873,0.982882,21.0826,372,67,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,332.0,6.417,34.871,0.9833719999999999,21.101,378,66,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,334.0,6.411,34.871,0.9834080000000001,21.1444,377,65,261,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,336.0,6.452,34.881,0.9822919999999999,21.1785,369,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,338.0,6.458,34.889,0.982224,21.1974,379,69,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,340.0,6.442,34.891,0.9826680000000001,21.20375,371,68,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,342.0,6.433,34.892,0.982912,21.2122,373,67,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,344.0,6.427,34.891,0.98306,21.22025,373,70,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,346.0,6.426,34.892,0.983104,21.2345,377,68,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,348.0,6.43,34.893,0.983023,21.2536,374,70,264,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,350.0,6.425,34.896,0.9831300000000001,21.27525,379,68,263,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,352.0,6.411,34.898,0.983533,21.2904,369,70,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,354.0,6.402,34.901,0.98383,21.30775,366,69,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,356.0,6.408,34.904,0.983611,21.32,379,69,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,358.0,6.411,34.906,0.9835910000000001,21.326,369,68,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,360.0,6.411,34.906,0.983573,21.3395,367,69,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,362.0,6.41,34.907,0.983636,21.347,365,67,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,364.0,6.411,34.908,0.9836339999999999,21.3595,360,66,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,366.0,6.398,34.91,0.98401,21.373,369,68,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,368.0,6.388,34.911,0.984265,21.3885,370,66,265,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,370.0,6.376,34.912,0.9846159999999999,21.4188,368,69,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,372.0,6.378,34.918,0.98451,21.44575,367,69,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,374.0,6.39,34.922,0.9842299999999999,21.4645,367,70,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,376.0,6.4,34.925,0.984022,21.48133,371,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,378.0,6.417,34.929,0.9836400000000001,21.48625,372,69,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,380.0,6.399,34.931,0.984075,21.481,386,68,267,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,382.0,6.345,34.928,0.985614,21.475,363,68,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,384.0,6.302,34.925,0.9868220000000001,21.4725,380,69,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,386.0,6.283,34.923,0.987363,21.4725,371,67,266,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,388.0,6.272,34.922,0.9876640000000001,21.47025,368,65,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,390.0,6.268,34.922,0.9877769999999999,21.47125,363,67,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,392.0,6.26,34.923,0.988013,21.47375,373,68,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,394.0,6.253,34.924,0.9882280000000001,21.47225,372,68,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,396.0,6.248,34.924,0.988359,21.474,362,70,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,398.0,6.248,34.924,0.9883660000000001,21.476,366,67,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,400.1,6.247,34.924,0.98844,21.48075,367,68,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,402.0,6.231,34.925,0.9889140000000001,21.4895,363,65,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,404.0,6.222,34.927,0.9891000000000001,21.50375,365,67,268,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,406.0,6.222,34.932,0.9891479999999999,21.5165,368,67,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,407.9,6.218,34.937,0.9892540000000001,21.52475,365,65,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,410.0,6.218,34.939,0.9892479999999999,21.5365,363,67,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,412.0,6.224,34.944,0.9890779999999999,21.5395,368,71,271,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,414.0,6.224,34.945,0.9891220000000001,21.5435,369,68,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,416.0,6.22,34.948,0.98929,21.54225,367,70,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,418.0,6.209,34.947,0.9895959999999999,21.5415,365,68,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,420.0,6.198,34.947,0.989898,21.54025,366,70,271,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,422.0,6.194,34.947,0.990013,21.54075,374,70,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,424.0,6.193,34.947,0.9900549999999999,21.54025,376,66,269,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,426.0,6.196,34.948,0.989992,21.5386,363,68,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,428.0,6.197,34.954,0.9900450000000001,21.5275,361,69,271,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,430.0,6.166,34.953,0.9909269999999999,21.52025,585,68,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,432.0,6.15,34.953,0.991333,21.5095,364,65,270,nan,nan,nan
2018-11-12 06:42:38,55.7588,-25.3333,434.0,6.135,34.952,0.9917290000000001,21.496,363,68,270,nan,nan,nan
