datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-23 07:31:29,51.9632,-40.0332,0.2,12.18,34.094,0.8250580000000001,17.97774,958,722,242,332328,10.1,nan
2017-09-23 07:31:29,51.9632,-40.0332,2.0,12.192,34.091,0.824902,17.9735,969,734,243,332327,7.0,nan
2017-09-23 07:31:29,51.9632,-40.0332,4.0,12.192,34.091,0.8248899999999999,17.976,955,726,242,332326,7.0,nan
2017-09-23 07:31:29,51.9632,-40.0332,6.0,12.192,34.091,0.8249059999999999,17.97687,941,732,243,332327,6.3,nan
2017-09-23 07:31:29,51.9632,-40.0332,8.0,12.191,34.091,0.82494,17.97909,948,752,242,332327,4.2,2.15
2017-09-23 07:31:29,51.9632,-40.0332,10.0,12.194,34.091,0.824902,17.981,952,747,242,332327,4.1,1.93
2017-09-23 07:31:29,51.9632,-40.0332,12.0,12.196,34.091,0.824859,17.98212,941,750,244,332326,4.0,1.95
2017-09-23 07:31:29,51.9632,-40.0332,14.0,12.197,34.091,0.824865,17.98271,919,737,241,332326,3.3,1.57
2017-09-23 07:31:29,51.9632,-40.0332,16.0,12.196,34.091,0.8249040000000001,17.98583,965,775,242,332326,2.8,1.27
2017-09-23 07:31:29,51.9632,-40.0332,18.0,12.196,34.091,0.824918,17.98657,932,772,241,332326,3.0,1.07
2017-09-23 07:31:29,51.9632,-40.0332,20.0,12.196,34.091,0.824945,17.98825,950,763,241,332326,2.8,1.24
2017-09-23 07:31:29,51.9632,-40.0332,22.1,12.196,34.091,0.8249679999999999,17.99012,926,757,242,332325,2.8,1.11
2017-09-23 07:31:29,51.9632,-40.0332,24.0,12.197,34.091,0.8249979999999999,17.99227,936,765,241,332325,2.4,1.25
2017-09-23 07:31:29,51.9632,-40.0332,26.0,12.197,34.091,0.8250630000000001,17.99677,941,758,241,332325,2.5,1.0
2017-09-23 07:31:29,51.9632,-40.0332,28.0,12.19,34.094,0.825296,18.0017,937,773,242,332326,2.5,0.82
2017-09-23 07:31:29,51.9632,-40.0332,30.0,12.187,34.095,0.8254410000000001,18.00711,946,771,241,332326,2.4,0.53
2017-09-23 07:31:29,51.9632,-40.0332,32.0,12.184,34.097,0.825588,18.01213,941,777,241,332326,2.4,0.6
2017-09-23 07:31:29,51.9632,-40.0332,34.2,12.174,34.102,0.8259669999999999,18.02022,971,831,241,332326,2.4,0.61
2017-09-23 07:31:29,51.9632,-40.0332,36.1,12.132,34.105,0.8272250000000001,18.0337,929,807,242,332327,2.4,0.55
2017-09-23 07:31:29,51.9632,-40.0332,38.4,11.907,34.102,0.8340609999999999,18.11889,905,720,246,332327,2.5,0.45
2017-09-23 07:31:29,51.9632,-40.0332,40.1,10.192,34.161,0.8802859999999999,18.57387,756,453,268,332327,2.5,0.37
2017-09-23 07:31:29,51.9632,-40.0332,41.9,8.863,34.291,0.9154100000000001,19.0533,630,273,278,332329,2.4,0.28
2017-09-23 07:31:29,51.9632,-40.0332,44.0,8.084,34.342,0.9360010000000001,19.141,553,181,279,332328,2.4,0.53
2017-09-23 07:31:29,51.9632,-40.0332,46.0,7.83,34.324,0.942938,19.15411,533,168,281,332328,2.5,0.36
2017-09-23 07:31:29,51.9632,-40.0332,48.0,7.762,34.32,0.9449369999999999,19.18538,515,156,279,332329,2.4,0.24
2017-09-23 07:31:29,51.9632,-40.0332,50.0,7.595,34.36,0.949532,19.25367,476,131,277,332329,2.5,0.31
2017-09-23 07:31:29,51.9632,-40.0332,52.0,7.56,34.387,0.950426,19.304,481,128,277,332327,2.4,0.29
2017-09-23 07:31:29,51.9632,-40.0332,54.0,7.526,34.412,0.951384,19.34863,478,120,275,332328,2.5,0.25
2017-09-23 07:31:29,51.9632,-40.0332,56.0,7.539,34.429,0.9510069999999999,19.39672,509,113,274,332328,2.5,0.18
2017-09-23 07:31:29,51.9632,-40.0332,58.0,7.519,34.454,0.9516739999999999,19.45117,465,108,272,332328,2.5,0.21
2017-09-23 07:31:29,51.9632,-40.0332,60.0,7.554,34.499,0.950663,19.4895,452,106,271,332329,2.4,0.26
2017-09-23 07:31:29,51.9632,-40.0332,62.0,7.541,34.507,0.95133,19.5294,457,103,272,332327,2.4,0.27
2017-09-23 07:31:29,51.9632,-40.0332,64.0,7.412,34.511,0.95485,19.5705,467,98,270,332328,2.4,0.22
2017-09-23 07:31:29,51.9632,-40.0332,66.0,7.324,34.513,0.957452,19.5962,517,102,270,332328,2.5,0.22
2017-09-23 07:31:29,51.9632,-40.0332,68.0,7.255,34.511,0.959068,19.6334,490,100,271,332329,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,70.0,7.202,34.521,0.96045,19.69583,501,98,268,332329,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,72.0,7.275,34.561,0.958278,19.748,463,94,267,332327,2.4,0.19
2017-09-23 07:31:29,51.9632,-40.0332,74.0,7.463,34.612,0.953768,19.78983,461,86,265,332330,2.6,0.16
2017-09-23 07:31:29,51.9632,-40.0332,76.0,7.338,34.613,0.957891,19.83017,452,85,264,332329,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,78.0,7.09,34.579,0.963568,19.898,462,86,266,332328,2.5,0.22
2017-09-23 07:31:29,51.9632,-40.0332,80.0,7.284,34.618,0.958515,19.91467,442,82,266,332328,2.5,0.24
2017-09-23 07:31:29,51.9632,-40.0332,82.0,7.303,34.622,0.9582329999999999,19.91933,441,78,265,332327,2.5,0.16
2017-09-23 07:31:29,51.9632,-40.0332,84.0,7.215,34.615,0.960793,19.932,442,81,268,332327,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,86.0,7.132,34.607,0.9628110000000001,19.9192,444,81,265,332328,2.5,0.23
2017-09-23 07:31:29,51.9632,-40.0332,88.0,6.916,34.583,0.968782,19.9295,462,80,266,332328,2.4,0.19
2017-09-23 07:31:29,51.9632,-40.0332,90.0,6.85,34.577,0.9707539999999999,19.9506,467,81,265,332329,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,92.0,6.743,34.572,0.9735100000000001,20.001,476,82,264,332329,2.5,0.23
2017-09-23 07:31:29,51.9632,-40.0332,94.0,6.733,34.593,0.973884,20.0582,477,81,264,332329,2.5,0.22
2017-09-23 07:31:29,51.9632,-40.0332,96.0,6.77,34.609,0.9727140000000001,20.0942,472,80,264,332328,2.4,0.17
2017-09-23 07:31:29,51.9632,-40.0332,98.0,6.812,34.617,0.9715499999999999,20.1284,459,78,265,332329,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,100.0,6.896,34.632,0.9695370000000001,20.17217,451,77,265,332329,2.6,0.17
2017-09-23 07:31:29,51.9632,-40.0332,102.0,6.839,34.634,0.970985,20.2352,464,78,264,332329,2.4,0.15
2017-09-23 07:31:29,51.9632,-40.0332,104.0,6.932,34.654,0.9681679999999999,20.29975,445,78,263,332329,2.4,0.22
2017-09-23 07:31:29,51.9632,-40.0332,106.0,6.936,34.674,0.9680679999999999,20.3538,433,75,264,332328,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,108.0,6.918,34.691,0.9686330000000001,20.4158,440,73,265,332328,2.5,0.2
2017-09-23 07:31:29,51.9632,-40.0332,110.0,6.975,34.71,0.966923,20.4694,431,73,263,332328,2.5,0.18
2017-09-23 07:31:29,51.9632,-40.0332,112.0,7.043,34.727,0.965136,20.50425,425,71,263,332329,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,114.0,7.047,34.734,0.965133,20.5502,433,72,261,332330,2.6,0.23
2017-09-23 07:31:29,51.9632,-40.0332,116.0,7.055,34.739,0.964966,20.62725,434,73,261,332329,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,118.0,7.096,34.756,0.9637929999999999,20.7284,422,71,263,332330,2.6,0.19
2017-09-23 07:31:29,51.9632,-40.0332,120.0,7.134,34.78,0.9628730000000001,20.787,415,69,264,332327,2.5,0.21
2017-09-23 07:31:29,51.9632,-40.0332,122.0,7.123,34.787,0.9632510000000001,20.81475,442,72,265,332329,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,124.0,7.1,34.789,0.963989,20.8475,417,74,262,332330,2.5,0.24
2017-09-23 07:31:29,51.9632,-40.0332,126.0,7.081,34.789,0.9645220000000001,20.9038,416,72,263,332330,2.4,0.19
2017-09-23 07:31:29,51.9632,-40.0332,128.0,7.066,34.796,0.9650380000000001,20.94175,411,70,262,332329,2.5,0.14
2017-09-23 07:31:29,51.9632,-40.0332,130.0,7.038,34.798,0.9659279999999999,20.966,420,70,265,332329,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,132.0,6.999,34.795,0.966971,21.00475,417,72,266,332330,2.5,0.22
2017-09-23 07:31:29,51.9632,-40.0332,134.0,6.908,34.787,0.969419,21.0615,413,70,266,332330,2.4,0.22
2017-09-23 07:31:29,51.9632,-40.0332,136.0,6.818,34.776,0.9719800000000001,21.135,413,74,265,332330,2.5,0.22
2017-09-23 07:31:29,51.9632,-40.0332,138.0,6.841,34.784,0.971231,21.21275,407,71,265,332329,2.5,0.27
2017-09-23 07:31:29,51.9632,-40.0332,140.0,6.896,34.8,0.9699930000000001,21.23975,409,73,264,332330,2.5,0.2
2017-09-23 07:31:29,51.9632,-40.0332,142.0,6.889,34.801,0.9702409999999999,21.245,403,69,266,332329,2.5,0.25
2017-09-23 07:31:29,51.9632,-40.0332,144.0,6.858,34.798,0.9711240000000001,21.2522,414,70,266,332330,2.5,0.21
2017-09-23 07:31:29,51.9632,-40.0332,146.0,6.841,34.797,0.971751,21.249,407,70,268,332329,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,148.0,6.833,34.796,0.9721470000000001,21.238,410,70,268,332328,2.4,0.22
2017-09-23 07:31:29,51.9632,-40.0332,150.0,6.781,34.79,0.973636,21.2245,405,70,267,332329,2.6,0.18
2017-09-23 07:31:29,51.9632,-40.0332,152.0,6.555,34.77,0.979911,21.2402,411,69,269,332329,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,154.0,6.487,34.76,0.9818549999999999,21.269,405,71,268,332329,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,156.0,6.501,34.765,0.9814799999999999,21.2735,435,75,268,332330,2.5,0.2
2017-09-23 07:31:29,51.9632,-40.0332,158.0,6.493,34.767,0.9818070000000001,21.26225,410,73,269,332330,2.6,0.2
2017-09-23 07:31:29,51.9632,-40.0332,160.0,6.454,34.764,0.983093,21.2416,413,72,272,332329,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,162.0,6.406,34.759,0.9845889999999999,21.21625,409,72,269,332330,2.6,0.19
2017-09-23 07:31:29,51.9632,-40.0332,164.0,6.297,34.753,0.9875860000000001,21.1905,413,70,272,332330,2.5,0.21
2017-09-23 07:31:29,51.9632,-40.0332,166.0,6.126,34.735,0.9926189999999999,21.1776,431,70,269,332330,2.4,0.22
2017-09-23 07:31:29,51.9632,-40.0332,168.0,6.014,34.727,0.9956750000000001,21.17075,411,72,269,332331,2.5,0.2
2017-09-23 07:31:29,51.9632,-40.0332,170.0,5.946,34.73,0.9976020000000001,21.16075,413,70,271,332331,2.5,0.18
2017-09-23 07:31:29,51.9632,-40.0332,172.0,5.904,34.728,0.9987820000000001,21.1528,463,72,270,332330,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,174.0,5.874,34.734,0.9995769999999999,21.14975,421,72,269,332331,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,175.9,5.87,34.736,0.9996989999999999,21.14875,423,73,269,332330,2.5,0.13
2017-09-23 07:31:29,51.9632,-40.0332,178.0,5.868,34.737,0.999782,21.146,418,72,270,332330,2.4,0.19
2017-09-23 07:31:29,51.9632,-40.0332,180.0,5.859,34.738,1.000083,21.14325,408,70,270,332329,2.5,0.22
2017-09-23 07:31:29,51.9632,-40.0332,182.0,5.834,34.743,1.0007920000000001,21.137,418,74,271,332329,2.5,0.18
2017-09-23 07:31:29,51.9632,-40.0332,184.0,5.813,34.747,1.001373,21.13475,412,71,268,332329,2.5,0.21
2017-09-23 07:31:29,51.9632,-40.0332,186.0,5.807,34.748,1.0015489999999998,21.1345,417,71,270,332330,2.6,0.18
2017-09-23 07:31:29,51.9632,-40.0332,188.0,5.803,34.748,1.0016880000000001,21.1335,417,71,271,332330,2.6,0.18
2017-09-23 07:31:29,51.9632,-40.0332,190.0,5.8,34.749,1.0017960000000001,21.1335,421,72,269,332330,2.6,0.16
2017-09-23 07:31:29,51.9632,-40.0332,192.0,5.784,34.75,1.002214,21.13675,418,73,269,332331,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,194.0,5.705,34.751,1.004385,21.16075,520,70,270,332330,2.6,0.23
2017-09-23 07:31:29,51.9632,-40.0332,196.0,5.78,34.767,1.002614,21.19225,410,70,269,332331,2.5,0.22
2017-09-23 07:31:29,51.9632,-40.0332,198.0,5.818,34.781,1.001293,21.18225,413,72,269,332331,2.6,0.21
2017-09-23 07:31:29,51.9632,-40.0332,200.0,5.774,34.778,1.0025750000000002,21.187,407,71,266,332332,2.5,0.24
2017-09-23 07:31:29,51.9632,-40.0332,202.0,5.767,34.783,1.002844,21.194,410,69,270,332331,2.5,0.15
2017-09-23 07:31:29,51.9632,-40.0332,204.0,5.772,34.791,1.002828,21.1824,413,71,269,332330,2.5,0.23
2017-09-23 07:31:29,51.9632,-40.0332,206.0,5.756,34.79,1.0032960000000002,21.1444,411,69,271,332332,2.5,0.21
2017-09-23 07:31:29,51.9632,-40.0332,208.0,5.679,34.787,1.0054910000000001,21.085,411,70,269,332331,2.6,0.24
2017-09-23 07:31:29,51.9632,-40.0332,210.0,5.555,34.773,1.0090050000000002,21.0795,432,70,268,332331,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,212.0,5.546,34.774,1.0092219999999998,21.1026,423,68,268,332329,2.5,0.18
2017-09-23 07:31:29,51.9632,-40.0332,214.0,5.6,34.784,1.0076209999999999,21.1172,411,71,268,332330,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,216.0,5.567,34.791,1.008664,21.104,413,69,268,332330,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,218.0,5.543,34.793,1.009395,21.11,417,68,268,332330,2.5,0.16
2017-09-23 07:31:29,51.9632,-40.0332,220.0,5.549,34.796,1.0092379999999999,21.1106,409,69,267,332331,2.5,0.16
2017-09-23 07:31:29,51.9632,-40.0332,222.0,5.566,34.803,1.0087169999999999,21.1026,416,72,269,332330,2.6,0.21
2017-09-23 07:31:29,51.9632,-40.0332,224.0,5.57,34.809,1.0087929999999998,21.0816,410,70,267,332330,2.6,0.17
2017-09-23 07:31:29,51.9632,-40.0332,226.0,5.456,34.807,1.0120330000000002,21.0886,406,69,269,332330,2.4,0.17
2017-09-23 07:31:29,51.9632,-40.0332,228.0,5.445,34.808,1.0122559999999998,21.0986,410,70,267,332331,2.4,0.23
2017-09-23 07:31:29,51.9632,-40.0332,230.0,5.448,34.809,1.0121850000000001,21.1045,408,75,267,332330,2.5,0.19
2017-09-23 07:31:29,51.9632,-40.0332,232.0,5.45,34.811,1.0121639999999998,21.1168,405,70,267,332330,2.5,0.23
2017-09-23 07:31:29,51.9632,-40.0332,234.0,5.46,34.816,1.011828,21.1344,421,69,270,332331,2.5,0.17
2017-09-23 07:31:29,51.9632,-40.0332,236.0,5.489,34.826,1.0110709999999998,21.1395,406,66,269,332331,2.5,0.24
2017-09-23 07:31:29,51.9632,-40.0332,238.0,5.497,34.83,1.010866,21.1352,398,70,269,332331,2.5,0.27
2017-09-23 07:31:29,51.9632,-40.0332,240.0,5.494,34.83,1.0109659999999998,21.128,400,69,269,332331,2.4,0.25
2017-09-23 07:31:29,51.9632,-40.0332,242.0,5.483,34.829,1.011346,21.121,406,68,268,332330,2.4,0.23
2017-09-23 07:31:29,51.9632,-40.0332,244.0,5.469,34.829,1.0117569999999998,21.12775,404,69,270,332330,2.4,0.18
2017-09-23 07:31:29,51.9632,-40.0332,246.0,5.478,34.833,1.011437,21.1468,402,69,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,248.0,5.502,34.838,1.010844,21.154,394,68,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,250.0,5.521,34.845,1.0103939999999998,21.144,407,70,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,252.0,5.52,34.847,1.0104950000000001,21.12,399,68,270,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,254.0,5.503,34.846,1.0111119999999998,21.0854,400,68,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,256.0,5.45,34.842,1.0126490000000001,21.0485,402,71,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,258.0,5.413,34.84,1.0139010000000002,20.9908,395,70,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,260.0,5.301,34.831,1.017262,20.94625,427,69,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,262.0,5.259,34.83,1.0182449999999998,20.909,408,69,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,264.0,5.139,34.82,1.021582,20.884,403,68,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,266.0,5.108,34.816,1.0226350000000002,20.8604,395,70,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,268.0,5.051,34.812,1.024194,20.8435,394,68,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,270.0,5.012,34.81,1.0253070000000002,20.84125,400,66,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,272.0,4.998,34.811,1.025697,20.83725,403,70,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,274.0,4.98,34.813,1.0261840000000002,20.84125,403,65,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,276.0,4.986,34.817,1.025983,20.8505,407,69,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,278.0,4.986,34.817,1.026011,20.86375,402,69,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,280.0,4.999,34.82,1.0256020000000001,20.87725,402,68,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,282.0,5.013,34.824,1.025239,20.89575,399,67,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,284.0,5.031,34.829,1.024714,20.912,396,67,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,286.0,5.033,34.831,1.024565,20.9325,402,73,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,288.0,5.069,34.84,1.0234740000000002,20.949,391,67,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,290.0,5.092,34.846,1.0229650000000001,20.95433,405,70,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,292.0,5.088,34.846,1.023133,20.95525,400,69,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,294.0,5.083,34.847,1.023285,20.96833,398,71,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,295.9,5.103,34.853,1.022694,20.9615,399,71,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,298.0,5.101,34.853,1.0227879999999998,20.95325,400,71,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,300.0,5.099,34.853,1.0228869999999999,20.94267,398,69,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,302.0,5.07,34.852,1.023721,20.93825,405,69,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,304.0,5.06,34.851,1.0240070000000001,20.93833,397,69,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,306.0,5.06,34.85,1.024032,20.9325,389,70,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,308.0,5.06,34.85,1.024079,20.92525,392,69,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,310.0,5.052,34.852,1.024305,20.91633,404,69,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,312.0,5.041,34.852,1.024658,20.90475,394,67,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,314.0,5.028,34.851,1.0250560000000002,20.89375,405,67,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,316.0,5.022,34.852,1.0252469999999998,20.88667,399,69,270,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,318.0,4.982,34.851,1.0263710000000001,20.88125,395,67,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,320.0,4.983,34.852,1.026373,20.87625,403,68,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,322.0,4.981,34.853,1.026459,20.863,399,71,269,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,324.0,4.961,34.854,1.027062,20.85025,407,69,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,326.0,4.947,34.854,1.027476,20.84175,397,69,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,328.0,4.941,34.854,1.0276619999999999,20.833,401,68,270,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,330.0,4.933,34.853,1.027936,20.8115,398,67,266,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,332.0,4.911,34.851,1.0286430000000002,20.797,391,68,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,334.0,4.899,34.85,1.0289359999999999,20.773,391,71,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,336.0,4.879,34.85,1.029544,20.74925,395,70,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,338.0,4.803,34.846,1.031959,20.72875,400,66,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,340.0,4.746,34.842,1.033362,20.7295,397,68,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,342.0,4.745,34.843,1.0333860000000001,20.73025,412,69,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,344.0,4.741,34.844,1.0335100000000002,20.731,423,68,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,346.0,4.737,34.844,1.03357,20.73275,388,69,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,348.0,4.751,34.85,1.033163,20.736,393,69,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,350.1,4.762,34.854,1.0328529999999998,20.73775,393,67,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,352.0,4.764,34.855,1.032772,20.7445,394,68,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,354.0,4.788,34.864,1.032048,20.7425,393,71,268,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,356.0,4.802,34.87,1.031701,20.7375,399,68,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,358.0,4.806,34.872,1.031628,20.7265,397,66,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,360.0,4.794,34.873,1.0319699999999998,20.711,399,71,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,362.0,4.776,34.873,1.0324710000000001,20.70075,400,68,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,364.0,4.757,34.874,1.033016,20.69575,394,69,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,366.0,4.747,34.876,1.033283,20.69525,399,66,267,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,368.0,4.746,34.877,1.0332810000000001,20.7034,385,68,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,370.0,4.76,34.882,1.032883,20.7075,397,69,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,372.0,4.769,34.885,1.0325890000000002,20.7115,406,66,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,374.0,4.792,34.891,1.031962,20.71,394,68,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,376.0,4.807,34.897,1.0315979999999998,20.6988,388,68,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,378.0,4.785,34.896,1.0322140000000002,20.68725,388,67,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,380.0,4.788,34.899,1.0321090000000002,20.6805,400,69,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,382.0,4.765,34.9,1.0328210000000002,20.6768,388,68,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,384.0,4.748,34.902,1.0332309999999998,20.684,383,67,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,386.0,4.753,34.904,1.033051,20.69625,389,68,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,388.0,4.759,34.906,1.0328560000000002,20.72075,385,66,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,390.0,4.821,34.916,1.030951,20.7446,439,68,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,392.0,4.852,34.924,1.030221,20.756,382,67,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,394.0,4.877,34.929,1.0293839999999999,20.7655,389,67,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,396.0,4.908,34.936,1.028625,20.76625,388,68,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,398.0,4.92,34.939,1.0282749999999998,20.7636,385,67,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,400.0,4.925,34.942,1.0281539999999998,20.75525,381,68,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,402.0,4.934,34.943,1.027946,20.74525,392,68,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,404.0,4.934,34.945,1.028003,20.724,382,65,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,406.0,4.901,34.943,1.029019,20.6974,386,67,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,408.0,4.865,34.938,1.030198,20.676,379,66,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,410.0,4.815,34.933,1.0317379999999998,20.66275,385,67,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,412.0,4.77,34.928,1.0329160000000002,20.6555,408,70,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,414.0,4.757,34.927,1.03321,20.65475,388,67,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,416.0,4.753,34.928,1.0333269999999999,20.6486,392,66,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,418.0,4.75,34.929,1.033448,20.64417,392,67,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,420.0,4.743,34.928,1.033709,20.6362,383,69,262,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,422.0,4.74,34.93,1.0337740000000002,20.6256,389,65,261,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,424.0,4.728,34.93,1.034169,20.60833,397,66,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,426.0,4.73,34.932,1.0341559999999999,20.5848,386,66,263,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,428.0,4.703,34.931,1.0351020000000002,20.5534,391,67,265,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,430.0,4.619,34.924,1.0374539999999999,20.5394,400,69,264,nan,nan,nan
2017-09-23 07:31:29,51.9632,-40.0332,432.0,4.602,34.922,1.0379299999999998,20.5356,392,67,262,nan,nan,nan
