datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-23 07:56:33,54.2665,-40.3974,0.4,8.342,34.35,0.92736,18.531,675,594,248,332335,10.0,nan
2017-11-23 07:56:33,54.2665,-40.3974,2.0,8.352,34.346,0.9274789999999999,18.53267,671,603,247,332335,7.5,nan
2017-11-23 07:56:33,54.2665,-40.3974,4.0,8.362,34.345,0.9273849999999999,18.53286,661,608,247,332336,6.2,nan
2017-11-23 07:56:33,54.2665,-40.3974,6.0,8.364,34.345,0.92733,18.53238,679,620,248,332336,5.1,nan
2017-11-23 07:56:33,54.2665,-40.3974,8.0,8.365,34.345,0.9273039999999999,18.5334,656,631,247,332335,4.7,1.94
2017-11-23 07:56:33,54.2665,-40.3974,10.0,8.365,34.344,0.9273199999999999,18.53563,673,640,247,332334,4.2,2.05
2017-11-23 07:56:33,54.2665,-40.3974,12.0,8.366,34.345,0.9273089999999999,18.5378,674,631,249,332334,3.4,1.81
2017-11-23 07:56:33,54.2665,-40.3974,14.0,8.366,34.344,0.927305,18.53689,657,622,247,332336,3.5,1.68
2017-11-23 07:56:33,54.2665,-40.3974,16.0,8.366,34.345,0.9273089999999999,18.53956,645,625,248,332336,3.1,1.23
2017-11-23 07:56:33,54.2665,-40.3974,17.9,8.366,34.344,0.927324,18.53955,661,623,247,332336,3.6,1.57
2017-11-23 07:56:33,54.2665,-40.3974,20.0,8.366,34.345,0.9273359999999999,18.53975,654,635,248,332335,3.1,1.26
2017-11-23 07:56:33,54.2665,-40.3974,22.0,8.366,34.345,0.927357,18.54329,676,658,247,332336,2.9,0.9
2017-11-23 07:56:33,54.2665,-40.3974,24.0,8.366,34.345,0.9273629999999999,18.54263,664,634,248,332337,2.9,1.04
2017-11-23 07:56:33,54.2665,-40.3974,26.0,8.367,34.344,0.927362,18.54367,648,636,248,332336,2.8,0.83
2017-11-23 07:56:33,54.2665,-40.3974,28.0,8.368,34.344,0.9273610000000001,18.54638,669,647,246,332336,2.8,0.88
2017-11-23 07:56:33,54.2665,-40.3974,30.0,8.368,34.344,0.927373,18.54825,665,635,247,332335,2.8,0.66
2017-11-23 07:56:33,54.2665,-40.3974,32.0,8.369,34.344,0.927398,18.55029,661,634,246,332336,2.7,0.5
2017-11-23 07:56:33,54.2665,-40.3974,34.0,8.365,34.344,0.9275100000000001,18.55243,675,639,246,332335,2.8,0.3
2017-11-23 07:56:33,54.2665,-40.3974,36.0,8.366,34.344,0.927511,18.55386,650,613,246,332335,2.7,0.34
2017-11-23 07:56:33,54.2665,-40.3974,38.0,8.367,34.344,0.927521,18.55729,664,636,247,332336,2.8,0.55
2017-11-23 07:56:33,54.2665,-40.3974,40.0,8.366,34.344,0.927602,18.55925,679,644,370,332336,2.7,0.33
2017-11-23 07:56:33,54.2665,-40.3974,42.0,8.367,34.344,0.927624,18.56325,682,680,248,332337,2.7,0.34
2017-11-23 07:56:33,54.2665,-40.3974,44.0,8.366,34.344,0.927724,18.566,660,626,248,332336,2.7,0.32
2017-11-23 07:56:33,54.2665,-40.3974,46.0,8.364,34.343,0.9278249999999999,18.57238,655,629,247,332336,2.7,0.31
2017-11-23 07:56:33,54.2665,-40.3974,48.0,8.364,34.344,0.927934,18.57686,675,613,248,332336,2.7,0.24
2017-11-23 07:56:33,54.2665,-40.3974,50.0,8.36,34.343,0.9281060000000001,18.58262,664,662,248,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,52.1,8.357,34.343,0.928334,18.58986,670,657,247,332336,2.7,0.25
2017-11-23 07:56:33,54.2665,-40.3974,54.0,8.345,34.344,0.928993,18.61062,652,647,248,332336,2.7,0.26
2017-11-23 07:56:33,54.2665,-40.3974,55.9,8.317,34.344,0.9304619999999999,18.6615,661,611,249,332335,2.7,0.22
2017-11-23 07:56:33,54.2665,-40.3974,57.9,7.966,34.374,0.9405779999999999,18.7834,611,414,250,332335,2.9,0.22
2017-11-23 07:56:33,54.2665,-40.3974,60.0,6.957,34.476,0.9681139999999999,18.93222,572,295,247,332336,2.8,0.24
2017-11-23 07:56:33,54.2665,-40.3974,62.0,6.85,34.488,0.971298,18.99189,568,285,249,332336,2.7,0.23
2017-11-23 07:56:33,54.2665,-40.3974,64.0,6.822,34.491,0.97224,19.09967,559,272,248,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,66.0,6.771,34.517,0.9737640000000001,19.32633,539,255,251,332336,2.8,0.21
2017-11-23 07:56:33,54.2665,-40.3974,68.0,6.692,34.551,0.9761120000000001,19.44488,522,222,253,332336,2.7,0.19
2017-11-23 07:56:33,54.2665,-40.3974,70.0,6.525,34.551,0.9807939999999999,19.65689,520,217,252,332338,2.8,0.2
2017-11-23 07:56:33,54.2665,-40.3974,72.0,6.623,34.596,0.9782029999999999,19.96812,489,183,259,332338,2.9,0.15
2017-11-23 07:56:33,54.2665,-40.3974,74.0,6.692,34.621,0.9766779999999999,19.969,468,159,262,332337,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,76.0,6.481,34.608,0.982999,19.87925,486,182,258,332336,2.7,0.16
2017-11-23 07:56:33,54.2665,-40.3974,78.0,6.242,34.608,0.989622,19.96329,476,166,259,332338,2.6,0.23
2017-11-23 07:56:33,54.2665,-40.3974,80.0,5.999,34.602,0.997109,20.01413,492,173,258,332337,2.8,0.18
2017-11-23 07:56:33,54.2665,-40.3974,82.0,5.611,34.601,1.008118,20.36386,487,165,258,332336,2.7,0.16
2017-11-23 07:56:33,54.2665,-40.3974,84.0,5.493,34.63,1.010949,20.8075,449,110,266,332338,2.8,0.17
2017-11-23 07:56:33,54.2665,-40.3974,86.0,5.517,34.655,1.010275,20.9815,424,90,269,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,88.0,5.527,34.67,1.0100380000000002,21.08767,405,75,274,332337,2.7,0.21
2017-11-23 07:56:33,54.2665,-40.3974,90.0,5.583,34.701,1.0085060000000001,21.09517,400,73,272,332337,2.7,0.2
2017-11-23 07:56:33,54.2665,-40.3974,92.0,5.591,34.714,1.008686,21.04183,400,72,272,332337,2.8,0.16
2017-11-23 07:56:33,54.2665,-40.3974,94.0,5.436,34.72,1.012997,21.0296,407,70,270,332337,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,96.0,5.44,34.74,1.0127570000000001,21.02783,394,69,268,332336,2.8,0.14
2017-11-23 07:56:33,54.2665,-40.3974,98.0,5.387,34.741,1.014325,21.0234,396,71,270,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,100.0,5.376,34.741,1.014593,21.0222,396,71,270,332337,2.8,0.12
2017-11-23 07:56:33,54.2665,-40.3974,102.0,5.375,34.741,1.014682,21.02067,387,69,269,332336,2.8,0.13
2017-11-23 07:56:33,54.2665,-40.3974,104.0,5.367,34.747,1.014967,21.0094,393,71,268,332337,2.8,0.21
2017-11-23 07:56:33,54.2665,-40.3974,106.0,5.35,34.748,1.015466,20.9822,401,71,270,332336,2.8,0.16
2017-11-23 07:56:33,54.2665,-40.3974,108.0,5.3,34.746,1.017051,20.94717,399,70,268,332336,2.8,0.12
2017-11-23 07:56:33,54.2665,-40.3974,110.0,5.245,34.747,1.0187140000000001,20.9272,395,69,269,332336,2.8,0.21
2017-11-23 07:56:33,54.2665,-40.3974,112.0,5.212,34.748,1.0196450000000001,20.9218,394,70,267,332336,2.8,0.22
2017-11-23 07:56:33,54.2665,-40.3974,114.0,5.191,34.748,1.020261,20.9222,398,71,268,332337,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,116.0,5.171,34.748,1.0209579999999998,20.9238,411,73,269,332337,2.8,0.12
2017-11-23 07:56:33,54.2665,-40.3974,118.0,5.135,34.75,1.0219170000000002,20.9238,401,69,268,332337,2.8,0.15
2017-11-23 07:56:33,54.2665,-40.3974,120.0,5.125,34.75,1.0222000000000002,20.92275,402,68,268,332337,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,122.0,5.107,34.752,1.0227460000000002,20.9158,391,69,269,332337,2.8,0.2
2017-11-23 07:56:33,54.2665,-40.3974,124.0,5.051,34.755,1.0244399999999998,20.9116,425,71,268,332337,2.8,0.15
2017-11-23 07:56:33,54.2665,-40.3974,126.0,5.031,34.757,1.025033,20.9104,405,68,268,332337,2.8,0.16
2017-11-23 07:56:33,54.2665,-40.3974,128.0,4.995,34.761,1.0261209999999998,20.9145,395,68,268,332337,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,130.0,4.973,34.762,1.026662,20.9294,396,71,267,332337,2.8,0.18
2017-11-23 07:56:33,54.2665,-40.3974,132.0,4.983,34.769,1.026421,20.93675,398,68,268,332339,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,134.0,4.988,34.772,1.0262980000000002,20.93775,396,70,268,332339,2.8,0.15
2017-11-23 07:56:33,54.2665,-40.3974,136.0,4.994,34.772,1.026196,20.93025,406,71,271,332338,2.7,0.21
2017-11-23 07:56:33,54.2665,-40.3974,138.0,4.992,34.772,1.0262790000000002,20.91225,401,70,271,332337,2.7,0.15
2017-11-23 07:56:33,54.2665,-40.3974,140.0,4.972,34.771,1.026929,20.886,394,69,271,332337,2.8,0.17
2017-11-23 07:56:33,54.2665,-40.3974,142.0,4.936,34.767,1.0280399999999998,20.86625,394,73,271,332336,2.8,0.18
2017-11-23 07:56:33,54.2665,-40.3974,144.0,4.92,34.765,1.0285030000000002,20.8495,399,69,268,332338,2.8,0.2
2017-11-23 07:56:33,54.2665,-40.3974,146.0,4.9,34.765,1.0290949999999999,20.8345,396,67,268,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,148.0,4.856,34.771,1.030405,20.82125,413,70,271,332336,2.9,0.17
2017-11-23 07:56:33,54.2665,-40.3974,150.0,4.831,34.775,1.03112,20.8075,413,66,267,332338,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,152.0,4.799,34.778,1.0320610000000001,20.786,399,69,267,332338,2.9,0.2
2017-11-23 07:56:33,54.2665,-40.3974,154.0,4.77,34.779,1.032924,20.7655,394,73,269,332337,2.9,0.14
2017-11-23 07:56:33,54.2665,-40.3974,156.0,4.753,34.78,1.0334279999999998,20.743,397,70,267,332338,2.8,0.25
2017-11-23 07:56:33,54.2665,-40.3974,158.0,4.736,34.78,1.033941,20.71125,400,66,268,332337,2.8,0.18
2017-11-23 07:56:33,54.2665,-40.3974,160.0,4.711,34.779,1.034771,20.6835,401,69,268,332338,2.9,0.19
2017-11-23 07:56:33,54.2665,-40.3974,162.0,4.655,34.783,1.0363449999999998,20.66025,401,68,263,332338,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,164.0,4.628,34.783,1.037143,20.65425,411,69,268,332337,2.8,0.13
2017-11-23 07:56:33,54.2665,-40.3974,166.0,4.623,34.783,1.037287,20.64925,411,70,264,332338,2.7,0.21
2017-11-23 07:56:33,54.2665,-40.3974,168.0,4.62,34.784,1.0373999999999999,20.63725,406,69,266,332338,2.8,0.21
2017-11-23 07:56:33,54.2665,-40.3974,170.0,4.614,34.783,1.037601,20.62475,400,68,265,332336,2.9,0.15
2017-11-23 07:56:33,54.2665,-40.3974,172.0,4.607,34.783,1.037842,20.605,410,69,265,332337,2.9,0.16
2017-11-23 07:56:33,54.2665,-40.3974,174.0,4.593,34.782,1.0382850000000001,20.57575,413,70,266,332336,2.9,0.16
2017-11-23 07:56:33,54.2665,-40.3974,176.0,4.575,34.781,1.038814,20.547,412,69,265,332337,2.8,0.17
2017-11-23 07:56:33,54.2665,-40.3974,178.0,4.553,34.778,1.0395059999999998,20.5035,409,71,266,332338,2.7,0.22
2017-11-23 07:56:33,54.2665,-40.3974,180.0,4.507,34.775,1.0408750000000002,20.461,411,70,265,332338,2.7,0.21
2017-11-23 07:56:33,54.2665,-40.3974,182.0,4.421,34.771,1.0432139999999999,20.43925,420,68,264,332337,2.7,0.17
2017-11-23 07:56:33,54.2665,-40.3974,184.0,4.379,34.768,1.0444179999999998,20.44075,414,70,261,332338,2.8,0.17
2017-11-23 07:56:33,54.2665,-40.3974,186.0,4.379,34.768,1.0443730000000002,20.44225,414,71,262,332337,2.8,0.16
2017-11-23 07:56:33,54.2665,-40.3974,188.0,4.383,34.77,1.044245,20.44425,411,71,261,332338,2.8,0.22
2017-11-23 07:56:33,54.2665,-40.3974,190.0,4.378,34.77,1.0443769999999999,20.463,416,68,261,332337,2.9,0.15
2017-11-23 07:56:33,54.2665,-40.3974,192.0,4.368,34.77,1.04468,20.49425,409,71,262,332337,2.8,0.16
2017-11-23 07:56:33,54.2665,-40.3974,194.0,4.353,34.773,1.044944,20.5575,414,70,262,332337,2.9,0.18
2017-11-23 07:56:33,54.2665,-40.3974,196.0,4.432,34.785,1.0423650000000002,20.61933,409,68,263,332338,2.8,0.24
2017-11-23 07:56:33,54.2665,-40.3974,198.0,4.517,34.803,1.0401509999999998,20.6575,408,69,262,332337,2.9,0.17
2017-11-23 07:56:33,54.2665,-40.3974,200.0,4.569,34.811,1.0388000000000002,20.7005,406,69,266,332338,2.8,0.14
2017-11-23 07:56:33,54.2665,-40.3974,202.0,4.647,34.825,1.036676,20.72925,409,72,264,332338,2.7,0.15
2017-11-23 07:56:33,54.2665,-40.3974,204.0,4.698,34.838,1.0349970000000002,20.726,396,71,264,332338,2.8,0.17
2017-11-23 07:56:33,54.2665,-40.3974,206.0,4.684,34.839,1.0353620000000001,20.71875,386,67,266,332337,2.8,0.15
2017-11-23 07:56:33,54.2665,-40.3974,208.0,4.685,34.841,1.035393,20.71675,387,67,264,332336,2.8,0.15
2017-11-23 07:56:33,54.2665,-40.3974,210.1,4.684,34.842,1.0354269999999999,20.708,394,66,266,332337,2.8,0.24
2017-11-23 07:56:33,54.2665,-40.3974,212.0,4.682,34.842,1.0355560000000001,20.694,392,68,267,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,214.0,4.656,34.843,1.0363630000000001,20.68125,391,68,267,332337,2.8,0.21
2017-11-23 07:56:33,54.2665,-40.3974,216.0,4.626,34.844,1.0372059999999999,20.67325,387,69,263,332337,2.9,0.18
2017-11-23 07:56:33,54.2665,-40.3974,218.0,4.614,34.845,1.0374940000000001,20.67425,391,70,265,332337,2.9,0.19
2017-11-23 07:56:33,54.2665,-40.3974,220.0,4.613,34.846,1.0375169999999998,20.66575,392,67,265,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,222.0,4.608,34.848,1.037747,20.6605,390,66,265,332336,2.8,0.24
2017-11-23 07:56:33,54.2665,-40.3974,224.0,4.597,34.851,1.038027,20.656,389,67,263,332338,2.8,0.21
2017-11-23 07:56:33,54.2665,-40.3974,226.0,4.592,34.851,1.0381559999999999,20.652,385,66,264,332336,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,228.0,4.581,34.85,1.0384540000000002,20.64625,386,68,264,332337,2.9,0.18
2017-11-23 07:56:33,54.2665,-40.3974,230.0,4.572,34.85,1.038758,20.64325,386,68,263,332337,2.8,0.12
2017-11-23 07:56:33,54.2665,-40.3974,232.0,4.566,34.85,1.0388989999999998,20.64175,387,67,263,332338,2.8,0.24
2017-11-23 07:56:33,54.2665,-40.3974,234.0,4.564,34.852,1.038999,20.6435,389,68,266,332336,2.8,0.18
2017-11-23 07:56:33,54.2665,-40.3974,236.0,4.558,34.854,1.039136,20.64975,391,70,265,332337,2.7,0.18
2017-11-23 07:56:33,54.2665,-40.3974,238.0,4.57,34.858,1.0387170000000001,20.65925,386,70,265,332337,2.8,0.22
2017-11-23 07:56:33,54.2665,-40.3974,240.0,4.579,34.86,1.0385149999999999,20.663,389,69,268,332337,2.8,0.19
2017-11-23 07:56:33,54.2665,-40.3974,242.0,4.584,34.863,1.0383879999999999,20.6678,393,69,264,332338,2.8,0.2
2017-11-23 07:56:33,54.2665,-40.3974,244.0,4.593,34.868,1.0381239999999998,20.6744,384,66,266,332337,2.8,0.17
2017-11-23 07:56:33,54.2665,-40.3974,246.0,4.6,34.869,1.0379230000000002,20.68025,383,69,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,248.0,4.604,34.87,1.0378280000000002,20.6882,396,69,265,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,250.0,4.625,34.873,1.037233,20.695,384,66,266,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,252.0,4.643,34.877,1.036744,20.6842,387,68,265,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,254.0,4.622,34.876,1.0373549999999998,20.6692,386,67,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,256.0,4.595,34.875,1.038157,20.6578,383,69,266,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,258.0,4.578,34.874,1.0387,20.64667,390,71,266,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,260.0,4.569,34.874,1.03903,20.6364,381,68,265,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,262.0,4.555,34.874,1.0394139999999998,20.62675,383,68,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,264.0,4.542,34.876,1.0397720000000001,20.6208,386,67,262,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,266.0,4.528,34.877,1.0402040000000001,20.6178,434,66,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,268.0,4.525,34.877,1.040346,20.6138,389,68,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,270.0,4.518,34.877,1.040565,20.6082,384,65,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,272.0,4.513,34.877,1.0407259999999998,20.6018,388,69,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,274.0,4.505,34.877,1.0409869999999999,20.59125,385,66,265,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,276.0,4.494,34.877,1.04128,20.5844,388,67,266,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,278.0,4.482,34.877,1.0416889999999999,20.5768,391,67,265,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,280.0,4.475,34.876,1.0419049999999999,20.56875,383,68,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,282.0,4.453,34.876,1.0425460000000002,20.5596,394,67,262,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,284.0,4.437,34.875,1.0430760000000001,20.555,380,67,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,286.0,4.428,34.875,1.043336,20.548,386,63,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,288.0,4.416,34.875,1.0437150000000002,20.54,384,66,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,290.0,4.398,34.874,1.0442490000000002,20.5385,387,66,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,292.0,4.393,34.874,1.0443769999999999,20.5338,381,67,261,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,294.0,4.394,34.875,1.044365,20.527,384,68,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,296.0,4.387,34.876,1.0445980000000001,20.5188,383,67,265,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,298.0,4.376,34.876,1.044966,20.5106,387,68,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,300.0,4.366,34.875,1.0452849999999998,20.49975,386,66,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,302.0,4.353,34.874,1.045741,20.4848,381,68,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,304.0,4.33,34.873,1.046376,20.47425,386,67,265,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,306.0,4.302,34.872,1.047262,20.4622,394,64,261,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,308.0,4.287,34.87,1.0476489999999998,20.4495,385,68,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,310.0,4.275,34.869,1.0480589999999999,20.4362,389,66,262,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,312.0,4.258,34.868,1.0485790000000001,20.42325,386,68,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,314.0,4.24,34.868,1.049048,20.40975,385,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,316.0,4.23,34.87,1.049381,20.3952,387,68,262,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,318.0,4.218,34.87,1.049786,20.36975,395,68,264,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,320.0,4.185,34.869,1.050703,20.358,387,68,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,322.0,4.174,34.87,1.051018,20.35375,398,67,261,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,324.0,4.167,34.87,1.051228,20.354,390,69,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,326.0,4.166,34.87,1.0512640000000002,20.353,396,67,261,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,328.0,4.166,34.87,1.0512709999999998,20.3565,401,67,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,330.0,4.166,34.87,1.0512679999999999,20.355,402,68,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,332.0,4.166,34.87,1.0512730000000001,20.3544,391,67,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,334.0,4.166,34.87,1.0512860000000002,20.3535,394,65,262,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,336.0,4.166,34.87,1.0513050000000002,20.35425,393,68,261,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,338.0,4.165,34.871,1.051339,20.3505,399,68,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,340.0,4.164,34.871,1.051371,20.346,394,67,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,342.0,4.162,34.871,1.051462,20.3392,395,67,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,344.0,4.155,34.871,1.0517500000000002,20.331,395,67,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,346.0,4.136,34.871,1.05227,20.325,397,66,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,348.0,4.13,34.871,1.0524179999999999,20.319,398,68,263,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,350.0,4.117,34.873,1.052807,20.3125,406,67,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,352.0,4.108,34.873,1.0530780000000002,20.31,407,67,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,354.0,4.111,34.874,1.0529950000000001,20.304,394,66,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,356.0,4.105,34.875,1.0532370000000002,20.295,390,67,262,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,358.0,4.096,34.874,1.0534629999999998,20.28625,400,68,261,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,360.0,4.078,34.874,1.0540479999999999,20.27775,384,66,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,362.0,4.06,34.875,1.054541,20.27575,387,66,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,364.0,4.057,34.875,1.0546000000000002,20.27625,389,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,366.0,4.057,34.875,1.054592,20.27225,391,67,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,368.0,4.057,34.876,1.054595,20.273,390,68,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,370.0,4.057,34.876,1.054612,20.2705,386,64,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,372.0,4.057,34.876,1.054618,20.26975,409,66,262,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,374.0,4.056,34.876,1.05463,20.26425,388,67,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,376.0,4.055,34.877,1.054688,20.2585,385,63,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,378.0,4.05,34.878,1.0548229999999998,20.25425,386,66,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,380.0,4.048,34.879,1.054882,20.2545,392,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,382.0,4.047,34.88,1.05492,20.25375,388,65,261,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,384.0,4.045,34.881,1.054954,20.2532,388,65,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,386.0,4.045,34.881,1.0549620000000002,20.25083,384,66,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,388.0,4.045,34.882,1.0549840000000001,20.2468,391,66,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,390.0,4.044,34.882,1.055006,20.2444,388,67,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,392.0,4.043,34.882,1.055062,20.24367,387,67,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,394.0,4.041,34.883,1.05512,20.238,389,66,259,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,396.0,4.04,34.884,1.0551430000000002,20.2376,403,64,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,398.0,4.037,34.885,1.0552100000000002,20.2336,395,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,400.0,4.035,34.885,1.055301,20.23083,391,66,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,402.0,4.034,34.885,1.0553469999999998,20.2274,393,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,404.0,4.029,34.885,1.0554929999999998,20.2246,387,67,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,406.0,4.029,34.885,1.0554739999999998,20.223,386,65,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,408.0,4.027,34.886,1.0555530000000002,20.22,385,65,260,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,410.0,4.024,34.886,1.0556450000000002,20.2182,388,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,412.0,4.021,34.886,1.0557340000000002,20.2188,389,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,414.0,4.021,34.886,1.0557310000000002,20.217,390,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,416.0,4.019,34.886,1.055784,20.2154,393,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,418.0,4.014,34.887,1.055933,20.2136,391,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,420.0,4.009,34.887,1.056089,20.209,391,64,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,422.0,4.0,34.888,1.056334,20.2102,392,65,258,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,424.0,4.0,34.889,1.056333,20.2104,397,68,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,426.0,4.0,34.889,1.0563319999999998,20.2116,394,65,257,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,428.0,3.999,34.889,1.056362,20.2126,416,66,255,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,430.0,4.0,34.89,1.0563319999999998,20.2168,396,65,256,nan,nan,nan
2017-11-23 07:56:33,54.2665,-40.3974,432.0,4.003,34.891,1.056245,20.217,391,65,257,nan,nan,nan
