datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-03 07:41:10,53.3825,-38.262,0.3,4.276,34.618,1.047447,19.16311,512,315,243,332339,13.0,nan
2018-02-03 07:41:10,53.3825,-38.262,1.9,4.277,34.619,1.047602,19.1639,501,314,241,332340,8.9,nan
2018-02-03 07:41:10,53.3825,-38.262,3.9,4.277,34.619,1.0477509999999999,19.1665,497,327,242,332338,8.1,nan
2018-02-03 07:41:10,53.3825,-38.262,6.0,4.278,34.619,1.047748,19.16629,489,324,242,332338,5.3,nan
2018-02-03 07:41:10,53.3825,-38.262,8.0,4.278,34.619,1.0477439999999998,19.16629,486,317,243,332338,6.8,nan
2018-02-03 07:41:10,53.3825,-38.262,10.0,4.278,34.619,1.0477370000000001,19.16743,519,333,240,332337,4.2,2.0
2018-02-03 07:41:10,53.3825,-38.262,12.0,4.278,34.619,1.0477319999999999,19.16871,486,334,242,332336,4.4,1.75
2018-02-03 07:41:10,53.3825,-38.262,14.0,4.278,34.619,1.0477349999999999,19.16925,484,330,241,332337,4.3,1.82
2018-02-03 07:41:10,53.3825,-38.262,15.9,4.278,34.619,1.0477280000000002,19.16843,490,331,242,332337,3.9,1.59
2018-02-03 07:41:10,53.3825,-38.262,18.0,4.278,34.619,1.047736,19.1705,501,335,241,332338,3.1,1.74
2018-02-03 07:41:10,53.3825,-38.262,19.9,4.278,34.619,1.047729,19.16933,490,348,241,332339,3.4,1.35
2018-02-03 07:41:10,53.3825,-38.262,22.0,4.279,34.619,1.047701,19.16933,500,332,243,332336,3.0,0.77
2018-02-03 07:41:10,53.3825,-38.262,24.0,4.279,34.619,1.0476990000000002,19.1704,479,340,242,332337,2.9,0.92
2018-02-03 07:41:10,53.3825,-38.262,26.0,4.279,34.619,1.0476899999999998,19.17133,489,325,241,332337,2.9,1.3
2018-02-03 07:41:10,53.3825,-38.262,28.0,4.28,34.618,1.0476899999999998,19.17271,484,342,242,332335,2.9,0.62
2018-02-03 07:41:10,53.3825,-38.262,30.0,4.279,34.619,1.047694,19.17117,490,330,243,332336,2.8,0.92
2018-02-03 07:41:10,53.3825,-38.262,32.0,4.279,34.619,1.047692,19.17183,490,337,241,332336,2.9,0.56
2018-02-03 07:41:10,53.3825,-38.262,34.0,4.28,34.619,1.0476899999999998,19.17267,489,325,243,332336,2.8,0.95
2018-02-03 07:41:10,53.3825,-38.262,36.0,4.28,34.619,1.047691,19.1715,482,328,243,332336,2.8,0.86
2018-02-03 07:41:10,53.3825,-38.262,38.0,4.279,34.619,1.04773,19.1736,490,332,240,332337,2.8,0.42
2018-02-03 07:41:10,53.3825,-38.262,40.0,4.276,34.62,1.047812,19.1744,489,325,241,332338,2.8,0.36
2018-02-03 07:41:10,53.3825,-38.262,42.0,4.275,34.62,1.047844,19.1765,483,326,242,332337,2.8,0.39
2018-02-03 07:41:10,53.3825,-38.262,44.0,4.275,34.62,1.0478260000000001,19.1776,482,329,242,332336,2.8,0.28
2018-02-03 07:41:10,53.3825,-38.262,46.0,4.275,34.62,1.047816,19.178,486,347,243,332336,2.7,0.26
2018-02-03 07:41:10,53.3825,-38.262,48.0,4.276,34.62,1.047802,19.1764,489,342,242,332338,2.7,0.42
2018-02-03 07:41:10,53.3825,-38.262,50.0,4.275,34.62,1.0478299999999998,19.179,488,332,243,332337,2.8,0.39
2018-02-03 07:41:10,53.3825,-38.262,52.0,4.276,34.62,1.0478109999999998,19.1805,477,330,243,332336,2.7,0.21
2018-02-03 07:41:10,53.3825,-38.262,54.0,4.276,34.62,1.04779,19.1808,493,324,242,332337,2.8,0.41
2018-02-03 07:41:10,53.3825,-38.262,56.0,4.277,34.62,1.0477759999999998,19.1804,499,331,241,332337,2.7,0.28
2018-02-03 07:41:10,53.3825,-38.262,58.0,4.277,34.619,1.0477560000000001,19.1812,493,339,245,332337,2.8,0.27
2018-02-03 07:41:10,53.3825,-38.262,60.0,4.277,34.619,1.047759,19.1782,487,338,242,332338,2.7,0.32
2018-02-03 07:41:10,53.3825,-38.262,62.0,4.278,34.619,1.0477530000000002,19.17967,490,341,240,332338,2.7,0.24
2018-02-03 07:41:10,53.3825,-38.262,64.0,4.277,34.62,1.047758,19.1814,491,326,240,332337,2.8,0.22
2018-02-03 07:41:10,53.3825,-38.262,66.0,4.276,34.62,1.0477859999999999,19.18283,477,341,241,332337,2.7,0.28
2018-02-03 07:41:10,53.3825,-38.262,68.0,4.277,34.62,1.0477880000000002,19.1832,491,328,243,332338,2.8,0.27
2018-02-03 07:41:10,53.3825,-38.262,70.0,4.276,34.62,1.047793,19.1834,491,329,242,332337,2.7,0.13
2018-02-03 07:41:10,53.3825,-38.262,72.0,4.276,34.62,1.047796,19.182,475,350,242,332336,2.8,0.2
2018-02-03 07:41:10,53.3825,-38.262,74.0,4.278,34.619,1.047739,19.18267,493,337,240,332337,2.8,0.14
2018-02-03 07:41:10,53.3825,-38.262,76.0,4.278,34.62,1.047759,19.1852,482,341,240,332336,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,78.0,4.278,34.62,1.047749,19.18417,487,328,242,332336,2.7,0.17
2018-02-03 07:41:10,53.3825,-38.262,80.0,4.276,34.62,1.04779,19.1868,485,337,241,332337,2.8,0.19
2018-02-03 07:41:10,53.3825,-38.262,82.0,4.276,34.62,1.047796,19.187,476,324,239,332337,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,84.0,4.275,34.62,1.0478239999999999,19.18625,488,326,243,332336,2.8,0.15
2018-02-03 07:41:10,53.3825,-38.262,86.0,4.275,34.62,1.0478290000000001,19.1868,480,341,241,332336,2.7,0.17
2018-02-03 07:41:10,53.3825,-38.262,88.0,4.275,34.62,1.0478239999999999,19.1876,487,327,240,332337,2.8,0.15
2018-02-03 07:41:10,53.3825,-38.262,90.0,4.274,34.62,1.0478480000000001,19.19025,489,328,244,332335,2.7,0.11
2018-02-03 07:41:10,53.3825,-38.262,92.0,4.275,34.62,1.0478459999999998,19.18783,489,335,242,332338,2.8,0.18
2018-02-03 07:41:10,53.3825,-38.262,94.0,4.275,34.621,1.0478519999999998,19.1902,488,323,241,332336,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,96.0,4.275,34.62,1.047851,19.1906,484,326,240,332336,2.8,0.12
2018-02-03 07:41:10,53.3825,-38.262,98.0,4.274,34.621,1.0478550000000002,19.1908,492,333,243,332336,2.7,0.17
2018-02-03 07:41:10,53.3825,-38.262,100.0,4.273,34.621,1.0478839999999998,19.194,485,332,242,332336,2.7,0.14
2018-02-03 07:41:10,53.3825,-38.262,102.0,4.272,34.621,1.0479159999999998,19.196,486,330,240,332336,2.7,0.21
2018-02-03 07:41:10,53.3825,-38.262,104.0,4.271,34.622,1.047943,19.196,499,329,240,332336,2.8,0.19
2018-02-03 07:41:10,53.3825,-38.262,106.0,4.27,34.622,1.0479880000000001,19.1976,570,320,242,332334,2.7,0.15
2018-02-03 07:41:10,53.3825,-38.262,108.0,4.27,34.623,1.0479910000000001,19.19783,483,330,243,332336,2.7,0.17
2018-02-03 07:41:10,53.3825,-38.262,110.0,4.27,34.622,1.047984,19.1968,487,333,241,332336,2.8,0.17
2018-02-03 07:41:10,53.3825,-38.262,112.0,4.27,34.622,1.047981,19.1978,484,320,241,332337,2.7,0.2
2018-02-03 07:41:10,53.3825,-38.262,114.0,4.27,34.622,1.047971,19.2004,501,332,241,332336,2.7,0.21
2018-02-03 07:41:10,53.3825,-38.262,116.0,4.271,34.622,1.047962,19.2028,487,321,242,332338,2.8,0.21
2018-02-03 07:41:10,53.3825,-38.262,118.0,4.271,34.623,1.0479539999999998,19.201,479,326,238,332337,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,120.0,4.271,34.622,1.047956,19.202,489,327,243,332337,2.7,0.15
2018-02-03 07:41:10,53.3825,-38.262,122.0,4.27,34.623,1.0479630000000002,19.2016,483,325,241,332335,2.8,0.15
2018-02-03 07:41:10,53.3825,-38.262,124.0,4.271,34.623,1.047956,19.2056,477,327,242,332336,2.7,0.2
2018-02-03 07:41:10,53.3825,-38.262,126.0,4.271,34.623,1.047939,19.2042,492,327,239,332336,2.8,0.18
2018-02-03 07:41:10,53.3825,-38.262,128.0,4.273,34.623,1.0478939999999999,19.211,483,314,241,332336,2.7,0.14
2018-02-03 07:41:10,53.3825,-38.262,130.0,4.273,34.623,1.047891,19.2112,479,312,241,332336,2.8,0.22
2018-02-03 07:41:10,53.3825,-38.262,132.0,4.273,34.624,1.0478939999999999,19.2122,483,314,240,332336,2.8,0.15
2018-02-03 07:41:10,53.3825,-38.262,134.0,4.273,34.624,1.047885,19.2116,486,309,242,332336,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,136.0,4.274,34.624,1.047873,19.2128,498,319,241,332337,2.8,0.19
2018-02-03 07:41:10,53.3825,-38.262,138.0,4.274,34.624,1.0478710000000002,19.2138,488,307,242,332337,2.7,0.16
2018-02-03 07:41:10,53.3825,-38.262,140.0,4.274,34.624,1.047872,19.2144,483,315,242,332336,2.7,0.21
2018-02-03 07:41:10,53.3825,-38.262,142.0,4.274,34.624,1.04787,19.2162,490,316,244,332337,2.7,0.16
2018-02-03 07:41:10,53.3825,-38.262,144.0,4.274,34.624,1.04786,19.21925,474,316,240,332336,2.8,0.2
2018-02-03 07:41:10,53.3825,-38.262,146.0,4.274,34.624,1.0478710000000002,19.2244,479,309,244,332336,2.7,0.18
2018-02-03 07:41:10,53.3825,-38.262,148.0,4.274,34.624,1.047873,19.2332,488,312,242,332336,2.7,0.16
2018-02-03 07:41:10,53.3825,-38.262,150.0,4.274,34.625,1.047866,19.24625,480,305,242,332338,2.8,0.18
2018-02-03 07:41:10,53.3825,-38.262,152.0,4.274,34.627,1.0478610000000002,19.2612,472,294,243,332337,2.7,0.15
2018-02-03 07:41:10,53.3825,-38.262,154.0,4.273,34.628,1.0478990000000001,19.281,470,287,243,332337,2.7,0.2
2018-02-03 07:41:10,53.3825,-38.262,156.0,4.271,34.63,1.047943,19.3112,463,277,240,332337,2.7,0.18
2018-02-03 07:41:10,53.3825,-38.262,158.0,4.269,34.633,1.047997,19.3525,462,246,242,332336,2.7,0.13
2018-02-03 07:41:10,53.3825,-38.262,160.0,4.258,34.649,1.048317,19.386,446,192,246,332338,2.8,0.16
2018-02-03 07:41:10,53.3825,-38.262,162.0,4.257,34.654,1.0483470000000001,19.4135,472,182,241,332338,2.8,0.17
2018-02-03 07:41:10,53.3825,-38.262,164.0,4.254,34.656,1.0484200000000001,19.4444,450,187,244,332337,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,166.0,4.255,34.659,1.048374,19.485,443,181,244,332338,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,168.0,4.266,34.668,1.048072,19.5278,450,173,245,332337,2.8,0.18
2018-02-03 07:41:10,53.3825,-38.262,170.0,4.267,34.675,1.048053,19.5645,441,172,248,332336,2.9,0.15
2018-02-03 07:41:10,53.3825,-38.262,172.0,4.26,34.682,1.048222,19.6086,434,155,247,332337,2.8,0.17
2018-02-03 07:41:10,53.3825,-38.262,174.0,4.264,34.692,1.048082,19.6415,434,148,249,332336,2.7,0.18
2018-02-03 07:41:10,53.3825,-38.262,176.0,4.271,34.697,1.047907,19.675,443,152,248,332337,2.7,0.17
2018-02-03 07:41:10,53.3825,-38.262,178.0,4.274,34.7,1.047825,19.7126,442,140,249,332337,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,180.0,4.28,34.708,1.047612,19.756,427,132,251,332338,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,182.0,4.286,34.719,1.04745,19.785,428,125,251,332338,2.7,0.15
2018-02-03 07:41:10,53.3825,-38.262,184.0,4.288,34.721,1.047403,19.8115,421,127,249,332337,2.7,0.16
2018-02-03 07:41:10,53.3825,-38.262,186.0,4.291,34.728,1.0473210000000002,19.84375,430,118,251,332338,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,188.0,4.291,34.735,1.0473059999999998,19.875,423,117,252,332339,2.7,0.16
2018-02-03 07:41:10,53.3825,-38.262,190.0,4.29,34.736,1.047323,19.91175,449,117,251,332338,2.8,0.24
2018-02-03 07:41:10,53.3825,-38.262,192.0,4.29,34.737,1.047307,19.96425,421,115,250,332338,2.7,0.17
2018-02-03 07:41:10,53.3825,-38.262,194.0,4.291,34.746,1.0472679999999999,20.03225,427,106,251,332337,2.8,0.15
2018-02-03 07:41:10,53.3825,-38.262,196.0,4.295,34.761,1.047119,20.09175,421,100,253,332337,2.7,0.21
2018-02-03 07:41:10,53.3825,-38.262,198.0,4.309,34.772,1.046599,20.142,416,95,254,332338,2.7,0.21
2018-02-03 07:41:10,53.3825,-38.262,200.0,4.336,34.784,1.045938,20.17,411,89,254,332338,2.8,0.17
2018-02-03 07:41:10,53.3825,-38.262,202.0,4.351,34.792,1.045553,20.18825,414,84,253,332337,2.7,0.25
2018-02-03 07:41:10,53.3825,-38.262,204.0,4.353,34.794,1.045487,20.209,418,82,254,332338,2.7,0.2
2018-02-03 07:41:10,53.3825,-38.262,206.0,4.355,34.796,1.0454370000000002,20.2285,413,82,256,332337,2.8,0.25
2018-02-03 07:41:10,53.3825,-38.262,208.0,4.357,34.801,1.0453839999999999,20.24875,419,81,256,332338,2.8,0.15
2018-02-03 07:41:10,53.3825,-38.262,210.0,4.354,34.807,1.045506,20.2595,402,76,257,332337,2.7,0.16
2018-02-03 07:41:10,53.3825,-38.262,212.0,4.342,34.812,1.0458539999999998,20.2695,435,74,256,332336,2.7,0.17
2018-02-03 07:41:10,53.3825,-38.262,214.0,4.339,34.813,1.045944,20.273,410,75,257,332338,2.7,0.15
2018-02-03 07:41:10,53.3825,-38.262,216.0,4.34,34.816,1.045918,20.2735,408,72,258,332338,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,218.0,4.338,34.817,1.0459740000000002,20.27775,417,72,257,332338,2.8,0.18
2018-02-03 07:41:10,53.3825,-38.262,220.0,4.337,34.817,1.0459999999999998,20.28025,411,72,260,332336,2.8,0.18
2018-02-03 07:41:10,53.3825,-38.262,222.0,4.333,34.822,1.046145,20.2815,408,70,257,332337,2.8,0.13
2018-02-03 07:41:10,53.3825,-38.262,224.0,4.332,34.822,1.04616,20.2815,409,70,260,332337,2.8,0.15
2018-02-03 07:41:10,53.3825,-38.262,226.0,4.329,34.822,1.046296,20.2822,415,68,258,332338,2.7,0.22
2018-02-03 07:41:10,53.3825,-38.262,228.0,4.321,34.824,1.0465019999999998,20.28325,419,68,257,332337,2.7,0.18
2018-02-03 07:41:10,53.3825,-38.262,230.0,4.316,34.825,1.0466980000000001,20.284,408,68,260,332337,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,232.0,4.306,34.826,1.0470190000000001,20.2795,409,69,257,332338,2.7,0.18
2018-02-03 07:41:10,53.3825,-38.262,234.0,4.279,34.828,1.0478390000000002,20.2785,406,67,255,332338,2.7,0.19
2018-02-03 07:41:10,53.3825,-38.262,236.0,4.267,34.828,1.0480969999999998,20.277,403,71,258,332338,2.8,0.17
2018-02-03 07:41:10,53.3825,-38.262,238.0,4.266,34.828,1.048137,20.2715,408,67,259,332338,2.8,0.16
2018-02-03 07:41:10,53.3825,-38.262,240.0,4.259,34.829,1.0483220000000002,20.26475,411,69,259,332338,2.8,0.16
2018-02-03 07:41:10,53.3825,-38.262,242.0,4.238,34.832,1.048912,20.25475,403,69,258,332338,2.6,0.12
2018-02-03 07:41:10,53.3825,-38.262,244.0,4.236,34.838,1.0489830000000002,20.24833,407,70,257,332339,2.7,0.23
2018-02-03 07:41:10,53.3825,-38.262,246.0,4.242,34.84,1.0487540000000002,20.2465,403,66,258,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,248.0,4.25,34.843,1.0484900000000001,20.241,409,69,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,250.0,4.283,34.852,1.0474929999999998,20.23975,400,71,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,252.0,4.301,34.858,1.0470540000000002,20.24025,397,68,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,254.0,4.313,34.862,1.046732,20.24167,403,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,256.0,4.321,34.865,1.0465360000000001,20.24125,395,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,258.1,4.311,34.869,1.0468060000000001,20.24075,403,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,260.0,4.303,34.871,1.047053,20.2385,392,66,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,262.0,4.296,34.872,1.047272,20.239,397,67,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,264.0,4.294,34.872,1.047355,20.239,392,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,266.0,4.29,34.873,1.0474670000000001,20.2385,394,67,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,268.0,4.289,34.873,1.047508,20.236,396,68,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,270.0,4.29,34.873,1.047485,20.24025,397,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,272.0,4.29,34.873,1.0474809999999999,20.23467,407,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,274.0,4.286,34.873,1.0476079999999999,20.234,389,63,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,276.0,4.281,34.873,1.047749,20.232,399,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,278.0,4.28,34.874,1.0478420000000002,20.229,399,68,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,280.0,4.272,34.875,1.048083,20.22725,395,67,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,282.0,4.263,34.874,1.0483609999999999,20.22967,406,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,284.0,4.259,34.875,1.048444,20.22875,396,68,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,286.0,4.258,34.876,1.048496,20.227,390,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,288.0,4.256,34.876,1.0485350000000002,20.2285,390,65,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,290.0,4.255,34.876,1.0486140000000002,20.229,390,67,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,292.0,4.25,34.877,1.048787,20.22425,394,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,294.0,4.239,34.877,1.049073,20.22325,387,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,296.0,4.228,34.876,1.0494379999999999,20.2225,391,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,298.0,4.22,34.876,1.049664,20.22425,392,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,300.0,4.21,34.876,1.049979,20.2215,393,66,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,302.0,4.197,34.875,1.0503589999999998,20.2235,392,65,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,304.0,4.193,34.875,1.050474,20.2216,395,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,306.0,4.195,34.877,1.0504289999999998,20.22375,393,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,308.0,4.196,34.879,1.0504259999999999,20.219,386,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,310.0,4.181,34.879,1.050878,20.2208,387,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,312.0,4.163,34.879,1.0514009999999998,20.2195,391,67,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,314.0,4.155,34.879,1.051679,20.219,384,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,316.0,4.149,34.879,1.0518619999999999,20.2178,384,66,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,318.0,4.146,34.879,1.0519759999999998,20.2148,391,65,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,320.0,4.134,34.878,1.0523660000000001,20.2146,386,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,322.0,4.118,34.877,1.0528279999999999,20.2158,387,67,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,324.0,4.111,34.876,1.0530430000000002,20.2146,397,66,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,326.0,4.105,34.876,1.0532460000000001,20.2142,388,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,328.0,4.096,34.876,1.053496,20.2134,387,66,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,330.0,4.093,34.876,1.053623,20.2106,396,65,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,332.0,4.073,34.876,1.0542500000000001,20.2118,382,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,334.0,4.059,34.876,1.0546820000000001,20.2114,389,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,336.0,4.043,34.876,1.055138,20.2152,394,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,338.0,4.032,34.877,1.055431,20.21425,390,66,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,340.0,4.028,34.877,1.055552,20.2176,385,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,342.0,4.026,34.878,1.055606,20.2194,392,65,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,344.0,4.021,34.879,1.0557889999999999,20.222,391,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,346.0,4.019,34.88,1.0558489999999998,20.2228,404,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,348.0,4.01,34.881,1.0561349999999998,20.2216,387,66,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,350.0,4.006,34.881,1.0562399999999998,20.2195,385,64,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,352.0,4.0,34.882,1.0564110000000002,20.2176,386,66,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,354.0,3.995,34.882,1.05661,20.2158,380,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,356.0,3.981,34.881,1.057017,20.2125,386,66,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,358.0,3.97,34.88,1.057308,20.2078,384,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,360.0,3.958,34.879,1.05768,20.2118,387,64,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,362.0,3.955,34.879,1.057754,20.20975,385,67,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,364.0,3.955,34.879,1.057791,20.2086,388,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,366.0,3.949,34.879,1.057925,20.2055,380,65,258,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,368.0,3.945,34.879,1.0580530000000001,20.2058,384,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,370.0,3.945,34.879,1.058043,20.211,382,66,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,372.0,3.947,34.88,1.057979,20.21025,377,66,258,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,374.0,3.949,34.88,1.0579260000000001,20.21025,386,65,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,376.0,3.951,34.881,1.0578850000000002,20.20875,389,65,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,378.0,3.953,34.881,1.057811,20.208,385,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,380.0,3.957,34.882,1.0576349999999999,20.205,383,63,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,382.0,3.975,34.886,1.057083,20.202,385,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,384.0,3.984,34.888,1.056909,20.20275,378,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,386.0,3.984,34.889,1.056911,20.20025,375,65,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,388.0,3.983,34.89,1.056934,20.19875,371,64,258,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,390.0,3.983,34.89,1.0569540000000002,20.199,374,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,392.0,3.981,34.89,1.0570309999999998,20.1988,375,65,253,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,394.0,3.976,34.89,1.057162,20.1942,374,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,396.0,3.972,34.89,1.0572949999999999,20.19533,372,62,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,398.0,3.966,34.89,1.0574849999999998,20.1958,372,61,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,400.0,3.964,34.89,1.0575709999999998,20.1964,376,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,402.0,3.962,34.89,1.0576210000000001,20.195,380,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,404.0,3.959,34.89,1.057699,20.1958,375,63,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,406.0,3.956,34.89,1.057808,20.1932,392,67,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,408.0,3.952,34.89,1.057957,20.1908,372,63,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,410.0,3.948,34.889,1.058084,20.184,376,62,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,412.0,3.929,34.888,1.058655,20.1816,372,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,414.0,3.91,34.888,1.059199,20.178,373,64,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,416.0,3.907,34.887,1.059288,20.174,372,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,418.0,3.903,34.888,1.0594350000000001,20.171,371,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,420.0,3.901,34.888,1.059495,20.1692,368,65,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,422.0,3.902,34.888,1.059466,20.1684,369,66,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,424.0,3.902,34.888,1.0594670000000002,20.16625,370,63,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,426.0,3.901,34.888,1.0595210000000002,20.1644,379,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,428.0,3.896,34.888,1.0596580000000002,20.1602,369,65,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,430.0,3.891,34.888,1.0598489999999998,20.16075,372,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,432.0,3.89,34.888,1.0598640000000001,20.1618,369,64,255,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,434.0,3.888,34.888,1.0599249999999998,20.1618,372,64,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,436.0,3.883,34.888,1.0601189999999998,20.1652,370,64,254,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,438.0,3.877,34.888,1.060285,20.1645,375,65,256,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,440.0,3.87,34.887,1.0605120000000001,20.164,371,67,257,nan,nan,nan
2018-02-03 07:41:10,53.3825,-38.262,442.0,3.857,34.886,1.060918,20.1625,374,62,256,nan,nan,nan
