datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 09:05:12,51.8616,-39.5738,2.6,13.993,33.966,0.780221,17.6039,928,399,224,410568,8.9,nan
2017-09-13 09:05:12,51.8616,-39.5738,3.6,13.993,33.966,0.78024,17.60474,948,403,224,400680,7.3,nan
2017-09-13 09:05:12,51.8616,-39.5738,6.0,13.986,33.968,0.7805169999999999,17.61287,951,434,224,378468,6.5,nan
2017-09-13 09:05:12,51.8616,-39.5738,8.0,13.98,33.97,0.7806930000000001,17.617,943,429,224,370184,4.3,nan
2017-09-13 09:05:12,51.8616,-39.5738,10.0,13.989,33.968,0.780524,17.61857,942,439,224,362813,4.5,2.34
2017-09-13 09:05:12,51.8616,-39.5738,12.0,13.988,33.968,0.780592,17.62214,950,434,223,357585,4.1,2.2
2017-09-13 09:05:12,51.8616,-39.5738,14.0,13.981,33.969,0.780829,17.62343,963,439,224,352983,3.3,2.04
2017-09-13 09:05:12,51.8616,-39.5738,16.0,13.973,33.971,0.781209,17.62471,919,455,226,349608,2.7,1.47
2017-09-13 09:05:12,51.8616,-39.5738,18.0,13.942,33.977,0.7821130000000001,17.62633,934,507,226,346330,2.9,1.42
2017-09-13 09:05:12,51.8616,-39.5738,20.1,13.834,34.009,0.7844549999999999,17.64543,945,507,223,343841,2.7,1.0
2017-09-13 09:05:12,51.8616,-39.5738,22.0,13.827,34.014,0.7846960000000001,17.64978,966,489,225,341764,2.7,1.61
2017-09-13 09:05:12,51.8616,-39.5738,24.1,13.809,34.015,0.785212,17.65564,934,503,225,340011,2.6,0.94
2017-09-13 09:05:12,51.8616,-39.5738,26.2,13.728,34.051,0.7873460000000001,17.67309,941,552,227,338332,2.4,0.7
2017-09-13 09:05:12,51.8616,-39.5738,27.9,13.636,34.087,0.7902990000000001,17.72135,968,639,228,337069,2.5,0.77
2017-09-13 09:05:12,51.8616,-39.5738,29.9,13.424,34.102,0.7965059999999999,17.76722,998,776,234,335754,2.4,0.51
2017-09-13 09:05:12,51.8616,-39.5738,32.0,12.865,34.107,0.8105629999999999,17.81793,1110,1184,245,334874,2.5,0.48
2017-09-13 09:05:12,51.8616,-39.5738,33.9,12.749,34.109,0.8140270000000001,17.84445,1114,1329,250,334239,2.5,0.27
2017-09-13 09:05:12,51.8616,-39.5738,36.0,12.482,34.092,0.822651,17.8355,1201,1471,258,333777,2.4,0.55
2017-09-13 09:05:12,51.8616,-39.5738,38.0,11.818,34.077,0.837914,17.9095,1191,1400,259,333411,2.5,0.3
2017-09-13 09:05:12,51.8616,-39.5738,40.0,11.802,34.13,0.838667,17.974,1240,1344,262,333166,2.6,0.29
2017-09-13 09:05:12,51.8616,-39.5738,42.0,11.7,34.15,0.8424389999999999,17.95611,1228,1384,266,332989,2.7,0.27
2017-09-13 09:05:12,51.8616,-39.5738,44.5,8.281,33.761,0.938056,18.06335,1077,1431,298,332788,2.7,0.31
2017-09-13 09:05:12,51.8616,-39.5738,45.9,7.036,33.647,0.9680139999999999,18.14912,1023,1298,306,332708,2.6,0.26
2017-09-13 09:05:12,51.8616,-39.5738,47.9,5.662,33.581,1.00542,18.33507,828,809,313,332579,2.6,0.2
2017-09-13 09:05:12,51.8616,-39.5738,50.0,5.678,33.577,1.0044590000000002,18.33312,847,825,311,332512,2.5,0.27
2017-09-13 09:05:12,51.8616,-39.5738,52.0,6.718,33.849,0.973509,18.70827,674,446,300,332437,2.5,0.23
2017-09-13 09:05:12,51.8616,-39.5738,54.0,7.313,34.012,0.959176,18.76,635,341,297,332416,2.5,0.23
2017-09-13 09:05:12,51.8616,-39.5738,56.0,7.036,33.981,0.967384,18.76689,639,308,299,332397,2.6,0.22
2017-09-13 09:05:12,51.8616,-39.5738,58.0,6.549,33.918,0.982456,18.78743,615,273,300,332388,2.5,0.21
2017-09-13 09:05:12,51.8616,-39.5738,60.0,5.587,33.833,1.0079159999999998,18.87271,573,235,301,332380,2.5,0.25
2017-09-13 09:05:12,51.8616,-39.5738,62.1,5.487,33.838,1.0102319999999998,18.90718,568,209,300,332375,2.5,0.2
2017-09-13 09:05:12,51.8616,-39.5738,64.2,5.792,33.929,1.0014150000000002,19.00117,552,180,297,332366,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,65.8,5.948,34.023,0.997342,19.1216,542,163,293,332361,2.5,0.22
2017-09-13 09:05:12,51.8616,-39.5738,67.9,5.822,34.064,1.0009890000000001,19.18892,514,135,290,332353,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,70.0,5.748,34.07,1.00297,19.21567,502,124,290,332350,2.5,0.22
2017-09-13 09:05:12,51.8616,-39.5738,72.0,5.808,34.085,1.001191,19.2365,503,136,289,332347,2.6,0.17
2017-09-13 09:05:12,51.8616,-39.5738,74.0,5.768,34.101,1.002269,19.27457,500,117,288,332346,2.5,0.28
2017-09-13 09:05:12,51.8616,-39.5738,76.0,5.755,34.132,1.002793,19.29512,488,117,285,332344,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,78.0,5.707,34.138,1.003883,19.32112,513,126,285,332342,2.5,0.19
2017-09-13 09:05:12,51.8616,-39.5738,80.0,5.782,34.158,1.001823,19.3535,466,113,285,332340,2.5,0.2
2017-09-13 09:05:12,51.8616,-39.5738,82.0,5.928,34.21,0.9977720000000001,19.40078,477,103,281,332340,2.6,0.2
2017-09-13 09:05:12,51.8616,-39.5738,84.0,6.027,34.251,0.9947710000000001,19.44422,473,101,282,332339,2.6,0.17
2017-09-13 09:05:12,51.8616,-39.5738,86.0,6.222,34.313,0.989485,19.47275,467,98,278,332338,2.5,0.16
2017-09-13 09:05:12,51.8616,-39.5738,88.0,6.206,34.321,0.99024,19.4795,459,100,278,332338,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,90.0,5.982,34.295,0.9967729999999999,19.5041,460,95,279,332338,2.6,0.19
2017-09-13 09:05:12,51.8616,-39.5738,92.0,5.624,34.266,1.0065870000000001,19.55375,464,91,279,332336,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,94.0,5.566,34.275,1.008502,19.61083,459,92,279,332336,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,96.0,5.524,34.297,1.009531,19.6477,544,94,287,332336,2.5,0.21
2017-09-13 09:05:12,51.8616,-39.5738,98.0,5.267,34.279,1.016724,19.71244,459,88,278,332335,2.5,0.16
2017-09-13 09:05:12,51.8616,-39.5738,100.0,5.485,34.324,1.0105019999999998,19.74925,463,85,279,332334,2.4,0.18
2017-09-13 09:05:12,51.8616,-39.5738,102.0,5.584,34.348,1.00758,19.75943,462,88,292,332335,2.4,0.18
2017-09-13 09:05:12,51.8616,-39.5738,104.0,5.498,34.341,1.009912,19.79467,452,82,277,332334,2.5,0.19
2017-09-13 09:05:12,51.8616,-39.5738,106.0,5.539,34.357,1.0085600000000001,19.8154,465,85,277,332334,2.6,0.17
2017-09-13 09:05:12,51.8616,-39.5738,108.0,5.531,34.36,1.0088059999999999,19.8328,451,86,277,332335,2.5,0.19
2017-09-13 09:05:12,51.8616,-39.5738,110.0,5.394,34.349,1.0125959999999998,19.863,454,87,275,332334,2.5,0.22
2017-09-13 09:05:12,51.8616,-39.5738,112.0,5.317,34.344,1.014627,19.9015,444,81,276,332334,2.5,0.13
2017-09-13 09:05:12,51.8616,-39.5738,114.0,5.374,34.359,1.0118779999999998,19.93725,446,82,276,332335,2.4,0.17
2017-09-13 09:05:12,51.8616,-39.5738,116.0,5.621,34.403,1.005547,19.97125,456,83,272,332334,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,118.0,5.536,34.407,1.0075729999999998,20.05275,446,81,274,332334,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,120.0,5.889,34.459,0.997374,20.094,440,79,271,332335,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,122.0,6.059,34.502,0.9927919999999999,20.14525,459,83,269,332334,2.5,0.16
2017-09-13 09:05:12,51.8616,-39.5738,124.0,6.126,34.517,0.9907919999999999,20.231,440,75,268,332334,2.4,0.12
2017-09-13 09:05:12,51.8616,-39.5738,126.0,6.279,34.555,0.986696,20.32825,449,78,266,332335,2.5,0.26
2017-09-13 09:05:12,51.8616,-39.5738,128.0,6.327,34.581,0.9846360000000001,20.45033,435,75,267,332336,2.5,0.16
2017-09-13 09:05:12,51.8616,-39.5738,130.0,6.699,34.65,0.974987,20.5285,425,77,263,332334,2.4,0.25
2017-09-13 09:05:12,51.8616,-39.5738,132.0,7.123,34.732,0.962799,20.531,413,71,261,332333,2.5,0.21
2017-09-13 09:05:12,51.8616,-39.5738,134.0,7.218,34.757,0.960698,20.54325,419,72,263,332334,2.6,0.21
2017-09-13 09:05:12,51.8616,-39.5738,136.0,7.218,34.76,0.9607190000000001,20.558,434,73,261,332335,2.6,0.2
2017-09-13 09:05:12,51.8616,-39.5738,138.0,7.214,34.759,0.960815,20.56933,418,69,262,332335,2.6,0.21
2017-09-13 09:05:12,51.8616,-39.5738,140.0,7.143,34.754,0.9631540000000001,20.59725,435,74,264,332333,2.6,0.19
2017-09-13 09:05:12,51.8616,-39.5738,142.0,6.962,34.731,0.9682189999999999,20.652,421,73,260,332333,2.6,0.19
2017-09-13 09:05:12,51.8616,-39.5738,144.0,7.0,34.736,0.9671240000000001,20.703,441,71,265,332333,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,146.0,7.161,34.766,0.9623820000000001,20.739,418,73,263,332333,2.4,0.14
2017-09-13 09:05:12,51.8616,-39.5738,148.0,7.141,34.773,0.963042,20.80325,421,73,264,332333,2.5,0.2
2017-09-13 09:05:12,51.8616,-39.5738,150.0,7.208,34.793,0.961449,20.846,445,69,263,332332,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,152.0,7.148,34.79,0.96319,20.8588,431,73,266,332332,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,154.0,7.083,34.781,0.965708,20.88,562,68,264,332332,2.4,0.2
2017-09-13 09:05:12,51.8616,-39.5738,156.0,6.838,34.757,0.9728330000000001,20.90325,416,73,267,332332,2.5,0.21
2017-09-13 09:05:12,51.8616,-39.5738,158.0,6.522,34.713,0.9808809999999999,20.93025,416,72,267,332332,2.5,0.15
2017-09-13 09:05:12,51.8616,-39.5738,160.0,6.503,34.708,0.981336,20.9524,406,71,269,332332,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,162.0,6.448,34.702,0.982937,20.9772,415,72,268,332333,2.5,0.15
2017-09-13 09:05:12,51.8616,-39.5738,164.0,6.473,34.705,0.982426,20.9745,424,72,268,332332,2.5,0.21
2017-09-13 09:05:12,51.8616,-39.5738,166.0,6.243,34.69,0.9885330000000001,21.005,422,73,271,332332,2.5,0.2
2017-09-13 09:05:12,51.8616,-39.5738,168.0,6.181,34.687,0.990364,21.0674,422,72,269,332332,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,170.0,6.22,34.698,0.9894750000000001,21.098,416,73,269,332331,2.5,0.15
2017-09-13 09:05:12,51.8616,-39.5738,172.0,6.218,34.7,0.9894719999999999,21.13325,419,71,270,332333,2.5,0.22
2017-09-13 09:05:12,51.8616,-39.5738,174.0,6.31,34.718,0.987344,21.166,429,71,267,332333,2.6,0.15
2017-09-13 09:05:12,51.8616,-39.5738,176.0,6.416,34.749,0.984138,21.1818,418,72,268,332332,2.6,0.2
2017-09-13 09:05:12,51.8616,-39.5738,178.0,6.299,34.734,0.9874780000000001,21.2066,410,72,268,332332,2.5,0.18
2017-09-13 09:05:12,51.8616,-39.5738,180.0,6.394,34.753,0.9848920000000001,21.203,415,71,268,332333,2.6,0.17
2017-09-13 09:05:12,51.8616,-39.5738,182.0,6.398,34.759,0.9849509999999999,21.1975,413,75,267,332333,2.5,0.21
2017-09-13 09:05:12,51.8616,-39.5738,184.0,6.35,34.753,0.986453,21.1902,414,75,269,332333,2.6,0.22
2017-09-13 09:05:12,51.8616,-39.5738,186.0,6.313,34.751,0.9877819999999999,21.1638,412,71,268,332333,2.6,0.21
2017-09-13 09:05:12,51.8616,-39.5738,188.0,6.12,34.725,0.9933620000000001,21.148,416,73,271,332332,2.6,0.2
2017-09-13 09:05:12,51.8616,-39.5738,190.0,6.019,34.714,0.9966379999999999,21.103,426,72,271,332334,2.6,0.21
2017-09-13 09:05:12,51.8616,-39.5738,192.0,5.84,34.694,1.00168,21.0535,421,72,271,332332,2.6,0.2
2017-09-13 09:05:12,51.8616,-39.5738,194.0,5.733,34.677,1.0045069999999998,20.9878,422,72,273,332333,2.5,0.2
2017-09-13 09:05:12,51.8616,-39.5738,196.0,5.562,34.659,1.0094020000000001,20.9178,444,73,274,332334,2.7,0.17
2017-09-13 09:05:12,51.8616,-39.5738,198.0,5.458,34.643,1.012527,20.859,432,72,274,332334,2.6,0.17
2017-09-13 09:05:12,51.8616,-39.5738,200.0,5.349,34.632,1.015584,20.7762,447,72,273,332334,2.5,0.15
2017-09-13 09:05:12,51.8616,-39.5738,202.0,5.129,34.611,1.021899,20.7214,467,73,270,332333,2.4,0.2
2017-09-13 09:05:12,51.8616,-39.5738,204.0,4.953,34.595,1.0269780000000002,20.7098,444,74,273,332333,2.5,0.14
2017-09-13 09:05:12,51.8616,-39.5738,206.0,4.912,34.593,1.0282170000000002,20.7072,453,73,274,332333,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,208.0,4.876,34.594,1.0292759999999999,20.715,443,74,272,332333,2.6,0.24
2017-09-13 09:05:12,51.8616,-39.5738,210.0,4.862,34.604,1.0297459999999998,20.7168,467,75,274,332334,2.6,0.22
2017-09-13 09:05:12,51.8616,-39.5738,212.0,4.844,34.605,1.0301840000000002,20.7204,440,74,271,332335,2.6,0.18
2017-09-13 09:05:12,51.8616,-39.5738,214.0,4.837,34.606,1.03036,20.72825,453,72,270,332333,2.5,0.15
2017-09-13 09:05:12,51.8616,-39.5738,216.0,4.834,34.61,1.0303779999999998,20.7512,438,76,270,332334,2.6,0.18
2017-09-13 09:05:12,51.8616,-39.5738,218.0,4.87,34.626,1.029229,20.7812,441,73,271,332333,2.6,0.16
2017-09-13 09:05:12,51.8616,-39.5738,220.0,4.911,34.638,1.0281120000000001,20.8068,460,72,270,332335,2.6,0.15
2017-09-13 09:05:12,51.8616,-39.5738,222.0,4.914,34.644,1.0278939999999999,20.8465,442,81,269,332334,2.6,0.15
2017-09-13 09:05:12,51.8616,-39.5738,224.0,4.993,34.662,1.0254500000000002,20.8792,437,72,270,332334,2.5,0.22
2017-09-13 09:05:12,51.8616,-39.5738,226.0,5.158,34.691,1.020547,20.85525,451,73,269,332335,2.6,0.17
2017-09-13 09:05:12,51.8616,-39.5738,228.0,5.132,34.694,1.0220509999999998,20.7904,429,70,268,332334,2.5,0.17
2017-09-13 09:05:12,51.8616,-39.5738,230.0,4.967,34.68,1.0272899999999998,20.76275,438,74,267,332334,2.6,0.21
2017-09-13 09:05:12,51.8616,-39.5738,232.0,4.834,34.668,1.030269,20.78425,443,74,269,332335,2.5,0.21
2017-09-13 09:05:12,51.8616,-39.5738,234.0,4.864,34.679,1.029299,20.8262,445,74,268,332334,2.6,0.19
2017-09-13 09:05:12,51.8616,-39.5738,236.0,4.919,34.694,1.027673,20.87075,446,73,267,332334,2.6,0.18
2017-09-13 09:05:12,51.8616,-39.5738,238.0,4.905,34.703,1.028317,20.94125,441,71,268,332335,2.6,0.18
2017-09-13 09:05:12,51.8616,-39.5738,240.0,5.117,34.746,1.0219580000000001,20.98875,436,71,270,332335,2.5,0.16
2017-09-13 09:05:12,51.8616,-39.5738,242.0,5.213,34.765,1.019279,21.0024,427,71,268,332335,2.5,0.19
2017-09-13 09:05:12,51.8616,-39.5738,244.0,5.255,34.776,1.018072,20.986,425,71,269,332336,2.5,0.13
2017-09-13 09:05:12,51.8616,-39.5738,246.0,5.247,34.778,1.0184449999999998,20.95875,445,71,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,248.0,5.207,34.777,1.0194999999999999,20.9335,428,69,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,250.0,5.13,34.773,1.0217930000000002,20.923,426,70,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,252.0,5.095,34.769,1.0226959999999998,20.92625,423,70,269,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,254.0,5.098,34.772,1.022555,20.93825,433,71,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,256.0,5.129,34.782,1.021678,20.944,428,70,269,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,258.0,5.13,34.785,1.0216310000000002,20.9595,419,73,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,260.0,5.145,34.788,1.0211700000000001,20.9752,420,71,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,262.0,5.148,34.79,1.02109,20.99383,424,70,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,264.0,5.195,34.799,1.0196459999999998,21.0144,419,68,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,266.0,5.271,34.809,1.0175939999999999,21.0076,408,71,269,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,268.0,5.239,34.809,1.0186250000000001,20.9805,435,71,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,270.0,5.171,34.804,1.0205410000000001,20.9794,423,73,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,272.0,5.186,34.811,1.020172,20.97617,423,71,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,274.0,5.159,34.811,1.020928,20.9716,436,70,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,276.0,5.144,34.813,1.021318,20.9848,412,69,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,278.0,5.165,34.82,1.020658,21.01117,408,68,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,280.0,5.211,34.83,1.0193439999999998,21.0326,404,70,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,282.0,5.28,34.844,1.017404,21.0314,406,70,269,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,284.0,5.295,34.852,1.017316,21.0032,402,71,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,286.0,5.235,34.848,1.019041,20.978,412,70,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,288.0,5.187,34.843,1.0203060000000002,20.9608,415,70,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,290.0,5.138,34.838,1.0217299999999998,20.9418,400,70,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,292.0,5.117,34.838,1.0224630000000001,20.9272,412,70,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,294.0,5.09,34.841,1.02332,20.91,411,69,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,296.0,5.056,34.84,1.0242399999999998,20.9025,406,69,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,298.0,5.05,34.839,1.024483,20.8828,410,70,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,300.0,5.026,34.838,1.0251890000000001,20.86125,517,71,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,302.0,4.989,34.835,1.02631,20.8428,418,69,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,304.0,4.951,34.833,1.027456,20.8245,400,68,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,306.0,4.932,34.831,1.027961,20.80375,408,72,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,308.0,4.92,34.829,1.0283989999999998,20.7832,406,67,269,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,310.0,4.893,34.827,1.029325,20.75,406,68,269,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,312.0,4.803,34.82,1.031796,20.73275,400,71,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,314.0,4.765,34.816,1.0329069999999998,20.72625,408,70,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,316.0,4.76,34.815,1.0330560000000002,20.71425,405,68,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,318.0,4.73,34.813,1.0338790000000002,20.70775,406,69,268,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,320.0,4.716,34.811,1.034379,20.7015,404,68,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,322.0,4.706,34.811,1.0346250000000001,20.6935,426,68,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,324.0,4.681,34.809,1.0353919999999999,20.68425,418,69,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,326.0,4.66,34.808,1.0359880000000001,20.679,408,71,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,328.0,4.642,34.807,1.036499,20.6815,413,66,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,330.0,4.647,34.808,1.03635,20.68425,409,69,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,332.0,4.684,34.821,1.035327,20.67475,402,67,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,334.0,4.669,34.82,1.035758,20.67375,401,71,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,336.0,4.659,34.819,1.036012,20.675,411,69,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,338.0,4.693,34.828,1.034967,20.6695,407,67,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,340.0,4.742,34.837,1.0337239999999999,20.636,412,69,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,342.0,4.688,34.83,1.035304,20.59775,411,71,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,344.0,4.557,34.817,1.0389750000000002,20.58525,412,68,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,346.0,4.522,34.811,1.0400040000000002,20.58975,413,70,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,348.0,4.512,34.811,1.0401950000000002,20.6095,412,69,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,350.0,4.509,34.813,1.0402360000000002,20.648,400,71,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,352.0,4.543,34.821,1.039202,20.703,409,66,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,354.0,4.631,34.837,1.0366339999999998,20.76575,403,69,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,356.0,4.805,34.869,1.0315820000000002,20.7865,395,68,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,358.0,4.877,34.88,1.0296470000000002,20.781,406,68,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,360.0,4.885,34.882,1.029423,20.77325,414,68,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,362.0,4.875,34.881,1.0297139999999998,20.76025,403,66,267,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,364.0,4.856,34.88,1.030304,20.74525,407,70,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,366.0,4.842,34.88,1.030706,20.7295,404,68,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,368.0,4.826,34.88,1.0312860000000001,20.7008,400,68,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,370.0,4.8,34.879,1.032142,20.6705,400,69,266,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,372.0,4.774,34.876,1.032902,20.648,396,66,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,374.0,4.706,34.871,1.0351050000000002,20.63175,398,67,265,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,376.0,4.651,34.866,1.0364559999999998,20.62525,396,69,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,378.0,4.639,34.865,1.03675,20.62225,466,70,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,380.0,4.644,34.868,1.036644,20.6194,411,69,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,382.0,4.652,34.872,1.0364239999999998,20.607,400,71,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,384.0,4.641,34.873,1.036762,20.59425,397,69,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,386.0,4.628,34.872,1.037176,20.57575,412,68,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,388.0,4.61,34.871,1.0377589999999999,20.5486,410,66,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,390.0,4.578,34.868,1.0386959999999998,20.51725,399,67,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,392.0,4.531,34.865,1.040085,20.4925,403,67,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,394.0,4.511,34.862,1.0406710000000001,20.462,397,67,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,396.0,4.467,34.857,1.042249,20.4215,398,69,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,398.0,4.358,34.844,1.045073,20.407,407,67,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,400.0,4.264,34.834,1.0477789999999998,20.4144,405,69,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,402.0,4.295,34.839,1.046649,20.4275,427,67,260,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,404.0,4.386,34.857,1.0441099999999999,20.419,398,69,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,406.0,4.354,34.856,1.0450849999999998,20.4208,396,68,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,408.0,4.329,34.855,1.0456599999999998,20.458,409,70,259,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,410.0,4.334,34.858,1.0453389999999998,20.50875,394,69,259,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,412.0,4.484,34.881,1.040711,20.548,393,70,260,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,414.0,4.602,34.899,1.0377169999999998,20.54675,392,69,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,416.0,4.613,34.903,1.037325,20.54725,389,66,259,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,418.0,4.617,34.904,1.037179,20.5472,386,67,263,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,420.0,4.612,34.905,1.037296,20.55225,391,70,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,422.0,4.63,34.909,1.036629,20.5695,392,68,262,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,424.0,4.657,34.915,1.0359340000000001,20.57725,392,67,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,426.0,4.682,34.922,1.03519,20.58375,389,68,260,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,428.0,4.701,34.926,1.0345939999999998,20.5896,382,64,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,430.0,4.729,34.931,1.033814,20.59275,392,66,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,432.0,4.739,34.934,1.0335519999999998,20.59433,399,69,264,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,434.0,4.738,34.934,1.033553,20.5984,382,68,261,nan,nan,nan
2017-09-13 09:05:12,51.8616,-39.5738,436.0,4.743,34.935,1.0334219999999998,20.60667,393,67,261,nan,nan,nan
