datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-21 06:49:56,53.0331,-31.2444,0.4,11.029,34.704,0.8570439999999999,17.80247,1228,1526,215,438317,7.3,nan
2018-07-21 06:49:56,53.0331,-31.2444,2.0,11.026,34.706,0.856287,17.79919,1203,1548,213,420874,6.3,nan
2018-07-21 06:49:56,53.0331,-31.2444,3.9,11.025,34.706,0.8555999999999999,17.80133,1198,1592,214,396656,5.7,nan
2018-07-21 06:49:56,53.0331,-31.2444,6.0,11.025,34.706,0.8557239999999999,17.80578,1213,1651,214,378688,4.6,2.35
2018-07-21 06:49:56,53.0331,-31.2444,8.0,11.023,34.706,0.85591,17.811,1183,1676,215,367744,4.6,2.27
2018-07-21 06:49:56,53.0331,-31.2444,10.0,11.022,34.706,0.8560700000000001,17.81613,1485,1683,215,360432,3.3,1.83
2018-07-21 06:49:56,53.0331,-31.2444,12.0,11.021,34.706,0.856277,17.8235,1207,1722,213,353997,3.0,1.61
2018-07-21 06:49:56,53.0331,-31.2444,14.0,11.018,34.706,0.856581,17.8325,1225,1699,216,347666,3.5,1.98
2018-07-21 06:49:56,53.0331,-31.2444,16.0,11.019,34.706,0.856795,17.83887,1229,1737,215,342471,2.6,1.12
2018-07-21 06:49:56,53.0331,-31.2444,18.0,11.005,34.704,0.857442,17.85313,1512,1833,215,339268,2.9,0.87
2018-07-21 06:49:56,53.0331,-31.2444,20.0,10.959,34.699,0.8590739999999999,17.87633,1274,1874,215,337520,2.7,0.88
2018-07-21 06:49:56,53.0331,-31.2444,22.0,10.907,34.692,0.861062,17.91989,1234,1775,218,336313,2.7,0.81
2018-07-21 06:49:56,53.0331,-31.2444,24.0,10.571,34.664,0.870212,18.00843,1229,1922,228,335350,2.6,0.47
2018-07-21 06:49:56,53.0331,-31.2444,26.0,9.979,34.621,0.8845749999999999,18.10757,1132,2187,238,334605,2.6,0.58
2018-07-21 06:49:56,53.0331,-31.2444,28.0,9.884,34.629,0.8872469999999999,18.12929,1142,2299,237,334024,2.5,0.33
2018-07-21 06:49:56,53.0331,-31.2444,30.0,9.937,34.664,0.8862369999999999,18.16671,1428,2323,231,333612,2.5,0.22
2018-07-21 06:49:56,53.0331,-31.2444,32.0,9.896,34.672,0.8878569999999999,18.25286,1292,2154,234,333289,2.5,0.28
2018-07-21 06:49:56,53.0331,-31.2444,34.1,9.642,34.648,0.8946259999999999,18.38638,1215,1878,241,333040,2.6,0.4
2018-07-21 06:49:56,53.0331,-31.2444,36.0,9.075,34.644,0.90995,18.5916,901,1416,245,332810,2.6,0.4
2018-07-21 06:49:56,53.0331,-31.2444,38.0,8.655,34.65,0.9209750000000001,18.72853,817,1183,247,332704,2.5,0.25
2018-07-21 06:49:56,53.0331,-31.2444,39.9,8.405,34.653,0.92801,18.88771,790,1025,250,332635,2.4,0.27
2018-07-21 06:49:56,53.0331,-31.2444,41.9,7.942,34.668,0.9409320000000001,19.09464,696,725,253,332583,2.6,0.2
2018-07-21 06:49:56,53.0331,-31.2444,44.0,7.646,34.676,0.949181,19.24687,565,515,255,332609,2.5,0.19
2018-07-21 06:49:56,53.0331,-31.2444,46.0,7.463,34.685,0.954016,19.34429,699,426,256,332575,2.5,0.14
2018-07-21 06:49:56,53.0331,-31.2444,48.0,7.321,34.692,0.9579279999999999,19.443,515,325,254,332536,2.6,0.15
2018-07-21 06:49:56,53.0331,-31.2444,50.0,7.179,34.7,0.9620869999999999,19.53517,495,288,255,332499,2.6,0.16
2018-07-21 06:49:56,53.0331,-31.2444,52.0,7.072,34.71,0.965265,19.6032,495,219,255,332475,2.5,0.16
2018-07-21 06:49:56,53.0331,-31.2444,54.0,6.981,34.718,0.9675069999999999,19.63775,506,192,254,332450,2.5,0.17
2018-07-21 06:49:56,53.0331,-31.2444,56.0,6.948,34.72,0.9683820000000001,19.6712,471,176,254,332440,2.6,0.16
2018-07-21 06:49:56,53.0331,-31.2444,58.0,6.914,34.722,0.969403,19.7168,495,161,253,332428,2.5,0.2
2018-07-21 06:49:56,53.0331,-31.2444,60.0,6.87,34.725,0.9707699999999999,19.7675,483,142,253,332415,2.5,0.18
2018-07-21 06:49:56,53.0331,-31.2444,62.0,6.819,34.731,0.972037,19.803,478,141,254,332403,2.6,0.22
2018-07-21 06:49:56,53.0331,-31.2444,64.0,6.777,34.737,0.973209,19.8224,474,120,253,332392,2.5,0.16
2018-07-21 06:49:56,53.0331,-31.2444,66.0,6.746,34.739,0.9741150000000001,19.8326,476,126,253,332382,2.5,0.18
2018-07-21 06:49:56,53.0331,-31.2444,68.0,6.733,34.739,0.9745820000000001,19.8416,487,117,253,332375,2.6,0.15
2018-07-21 06:49:56,53.0331,-31.2444,70.0,6.694,34.741,0.975711,19.8505,487,117,255,332368,2.6,0.14
2018-07-21 06:49:56,53.0331,-31.2444,72.0,6.67,34.741,0.976321,19.8612,484,119,252,332362,2.5,0.15
2018-07-21 06:49:56,53.0331,-31.2444,74.0,6.636,34.742,0.9774240000000001,19.8816,529,116,253,332358,2.5,0.17
2018-07-21 06:49:56,53.0331,-31.2444,76.0,6.587,34.744,0.9786539999999999,19.90225,486,111,253,332351,2.5,0.19
2018-07-21 06:49:56,53.0331,-31.2444,78.0,6.572,34.744,0.979104,19.92875,490,106,253,332351,2.4,0.16
2018-07-21 06:49:56,53.0331,-31.2444,80.0,6.542,34.745,0.9798720000000001,19.9624,466,104,252,332346,2.6,0.16
2018-07-21 06:49:56,53.0331,-31.2444,82.0,6.553,34.749,0.9795879999999999,19.99775,472,107,252,332344,2.5,0.15
2018-07-21 06:49:56,53.0331,-31.2444,84.0,6.562,34.751,0.979457,20.03425,464,104,252,332343,2.5,0.13
2018-07-21 06:49:56,53.0331,-31.2444,86.0,6.574,34.753,0.979123,20.0876,485,102,254,332342,2.5,0.15
2018-07-21 06:49:56,53.0331,-31.2444,88.0,6.57,34.76,0.979355,20.14,470,96,252,332340,2.6,0.14
2018-07-21 06:49:56,53.0331,-31.2444,90.0,6.556,34.766,0.9797469999999999,20.16175,472,101,252,332339,2.6,0.12
2018-07-21 06:49:56,53.0331,-31.2444,92.0,6.55,34.767,0.97997,20.17575,483,114,254,332337,2.5,0.12
2018-07-21 06:49:56,53.0331,-31.2444,94.0,6.536,34.769,0.9803900000000001,20.1915,471,95,252,332335,2.6,0.19
2018-07-21 06:49:56,53.0331,-31.2444,96.0,6.509,34.771,0.981193,20.20075,476,92,256,332335,2.6,0.17
2018-07-21 06:49:56,53.0331,-31.2444,98.0,6.501,34.772,0.981457,20.19525,461,96,254,332334,2.6,0.15
2018-07-21 06:49:56,53.0331,-31.2444,100.0,6.492,34.772,0.981792,20.1785,600,90,255,332333,2.6,0.14
2018-07-21 06:49:56,53.0331,-31.2444,102.0,6.474,34.772,0.9824809999999999,20.152,454,90,254,332331,2.6,0.13
2018-07-21 06:49:56,53.0331,-31.2444,104.0,6.424,34.77,0.9837549999999999,20.13,467,86,253,332330,2.6,0.18
2018-07-21 06:49:56,53.0331,-31.2444,106.0,6.397,34.767,0.984478,20.09575,470,83,256,332329,2.5,0.17
2018-07-21 06:49:56,53.0331,-31.2444,108.0,6.369,34.765,0.9857229999999999,20.06125,455,86,257,332330,2.6,0.2
2018-07-21 06:49:56,53.0331,-31.2444,110.0,6.302,34.759,0.9872190000000001,20.03567,488,87,254,332331,2.5,0.16
2018-07-21 06:49:56,53.0331,-31.2444,112.0,6.275,34.757,0.987867,20.01675,458,88,254,332328,2.6,0.2
2018-07-21 06:49:56,53.0331,-31.2444,114.0,6.215,34.751,0.989636,20.01575,509,93,252,332322,2.6,0.13
2018-07-21 06:49:56,53.0331,-31.2444,116.0,6.211,34.752,0.9898610000000001,20.0145,458,85,252,332322,2.6,0.18
2018-07-21 06:49:56,53.0331,-31.2444,118.1,6.192,34.751,0.990354,20.01733,452,86,252,332325,2.6,0.14
2018-07-21 06:49:56,53.0331,-31.2444,120.0,6.178,34.751,0.9907619999999999,20.01675,457,85,252,332324,2.6,0.16
2018-07-21 06:49:56,53.0331,-31.2444,122.0,6.174,34.752,0.990929,20.018,537,88,251,332323,2.5,0.17
2018-07-21 06:49:56,53.0331,-31.2444,124.0,6.165,34.752,0.991206,20.01275,461,83,251,332324,2.5,0.21
2018-07-21 06:49:56,53.0331,-31.2444,126.0,6.164,34.752,0.991269,20.00767,448,84,251,332323,2.6,0.18
2018-07-21 06:49:56,53.0331,-31.2444,128.0,6.154,34.751,0.99159,19.991,470,81,251,332322,2.6,0.17
2018-07-21 06:49:56,53.0331,-31.2444,130.0,6.142,34.751,0.9919830000000001,19.97133,445,85,253,332322,2.6,0.11
2018-07-21 06:49:56,53.0331,-31.2444,132.0,6.085,34.749,0.993487,19.953,449,81,253,332320,2.5,0.19
2018-07-21 06:49:56,53.0331,-31.2444,134.0,6.007,34.744,0.995781,19.95075,453,83,251,332321,2.5,0.13
2018-07-21 06:49:56,53.0331,-31.2444,136.0,5.988,34.743,0.996272,19.95167,456,85,282,332320,2.6,0.18
2018-07-21 06:49:56,53.0331,-31.2444,138.0,5.979,34.743,0.996529,19.95225,498,79,252,332320,2.6,0.13
2018-07-21 06:49:56,53.0331,-31.2444,140.0,5.969,34.742,0.996864,19.95325,3273,92,253,332323,2.4,0.16
2018-07-21 06:49:56,53.0331,-31.2444,142.0,5.963,34.742,0.997017,19.95267,3819,224,277,332324,2.5,0.21
2018-07-21 06:49:56,53.0331,-31.2444,144.0,5.958,34.742,0.997206,19.958,570,82,251,332324,2.6,0.21
2018-07-21 06:49:56,53.0331,-31.2444,146.0,5.948,34.742,0.99749,19.96225,551,81,381,332324,2.5,0.21
2018-07-21 06:49:56,53.0331,-31.2444,148.0,5.942,34.742,0.997744,19.96875,454,78,250,332324,2.5,0.19
2018-07-21 06:49:56,53.0331,-31.2444,150.0,5.923,34.742,0.998372,19.979,2663,165,409,332324,2.5,0.19
2018-07-21 06:49:56,53.0331,-31.2444,152.0,5.909,34.742,0.99874,19.9915,459,82,250,332324,2.6,0.14
2018-07-21 06:49:56,53.0331,-31.2444,154.0,5.891,34.742,0.999258,20.00875,459,81,250,332325,2.6,0.21
2018-07-21 06:49:56,53.0331,-31.2444,156.0,5.871,34.742,0.999889,20.0465,484,77,249,332324,2.6,0.21
2018-07-21 06:49:56,53.0331,-31.2444,158.0,5.842,34.743,1.000692,20.0975,460,76,252,332325,2.4,0.19
2018-07-21 06:49:56,53.0331,-31.2444,160.0,5.823,34.745,1.0011770000000002,20.15567,477,78,251,332324,2.5,0.2
2018-07-21 06:49:56,53.0331,-31.2444,162.0,5.813,34.749,1.001439,20.24225,456,76,252,332324,2.6,0.12
2018-07-21 06:49:56,53.0331,-31.2444,164.0,5.843,34.76,1.0006469999999998,20.322,469,75,253,332324,2.6,0.21
2018-07-21 06:49:56,53.0331,-31.2444,166.0,5.849,34.766,1.0006059999999999,20.4065,456,70,255,332324,2.5,0.18
2018-07-21 06:49:56,53.0331,-31.2444,168.0,5.854,34.773,1.0004149999999998,20.473,459,72,256,332322,2.5,0.18
2018-07-21 06:49:56,53.0331,-31.2444,170.0,5.885,34.785,0.9996130000000001,20.5,438,71,257,332323,2.5,0.2
2018-07-21 06:49:56,53.0331,-31.2444,172.0,5.891,34.787,0.9995609999999999,20.4788,441,73,257,332325,2.6,0.18
2018-07-21 06:49:56,53.0331,-31.2444,174.0,5.879,34.787,1.0000650000000002,20.4275,445,71,258,332325,2.6,0.19
2018-07-21 06:49:56,53.0331,-31.2444,176.0,5.828,34.782,1.0014280000000002,20.376,449,71,257,332324,2.6,0.2
2018-07-21 06:49:56,53.0331,-31.2444,178.0,5.811,34.776,1.0021330000000002,20.309,452,71,257,332324,2.5,0.21
2018-07-21 06:49:56,53.0331,-31.2444,180.0,5.723,34.772,1.0049109999999999,20.269,439,75,254,332323,2.5,0.21
2018-07-21 06:49:56,53.0331,-31.2444,182.0,5.654,34.766,1.0064760000000001,20.24575,440,76,256,332324,2.5,0.21
2018-07-21 06:49:56,53.0331,-31.2444,184.0,5.628,34.764,1.0072269999999999,20.2245,448,73,257,332323,2.6,0.14
2018-07-21 06:49:56,53.0331,-31.2444,186.0,5.572,34.759,1.0088149999999998,20.214,453,74,253,332324,2.6,0.18
2018-07-21 06:49:56,53.0331,-31.2444,188.0,5.549,34.757,1.009608,20.22975,453,70,254,332324,2.5,0.17
2018-07-21 06:49:56,53.0331,-31.2444,190.0,5.505,34.758,1.0108130000000002,20.25225,455,70,254,332325,2.5,0.19
2018-07-21 06:49:56,53.0331,-31.2444,192.0,5.474,34.762,1.011682,20.266,475,71,256,332325,2.6,0.15
2018-07-21 06:49:56,53.0331,-31.2444,194.0,5.422,34.763,1.013099,20.26925,500,69,255,332326,2.5,0.15
2018-07-21 06:49:56,53.0331,-31.2444,196.1,5.413,34.763,1.01337,20.2754,458,73,256,332325,2.7,0.23
2018-07-21 06:49:56,53.0331,-31.2444,198.0,5.414,34.763,1.0133830000000001,20.27775,446,74,254,332324,2.5,0.13
2018-07-21 06:49:56,53.0331,-31.2444,200.0,5.409,34.763,1.0135489999999998,20.28175,469,70,254,332324,2.6,0.15
2018-07-21 06:49:56,53.0331,-31.2444,202.0,5.402,34.764,1.013804,20.283,461,68,255,332326,2.6,0.18
2018-07-21 06:49:56,53.0331,-31.2444,204.0,5.381,34.764,1.0144389999999999,20.28025,467,68,259,332326,2.5,0.21
2018-07-21 06:49:56,53.0331,-31.2444,206.0,5.341,34.765,1.015695,20.28125,455,72,256,332326,2.6,0.17
2018-07-21 06:49:56,53.0331,-31.2444,208.0,5.298,34.765,1.016804,20.2875,461,71,256,332327,2.5,0.15
2018-07-21 06:49:56,53.0331,-31.2444,210.0,5.273,34.766,1.01749,20.29525,485,66,254,332326,2.6,0.19
2018-07-21 06:49:56,53.0331,-31.2444,212.0,5.261,34.765,1.017782,20.30875,462,70,257,332325,2.7,0.14
2018-07-21 06:49:56,53.0331,-31.2444,214.0,5.253,34.766,1.0180220000000002,20.334,456,70,256,332327,2.5,0.17
2018-07-21 06:49:56,53.0331,-31.2444,216.0,5.238,34.77,1.0183970000000002,20.36625,463,74,256,332325,2.6,0.15
2018-07-21 06:49:56,53.0331,-31.2444,218.0,5.24,34.772,1.018341,20.39575,459,70,256,332325,2.6,0.16
2018-07-21 06:49:56,53.0331,-31.2444,220.0,5.242,34.774,1.0182660000000001,20.42725,452,70,258,332323,2.5,0.15
2018-07-21 06:49:56,53.0331,-31.2444,222.0,5.243,34.777,1.018227,20.471,456,69,256,332324,2.6,0.2
2018-07-21 06:49:56,53.0331,-31.2444,224.0,5.232,34.78,1.018586,20.5325,456,72,256,332324,2.6,0.15
2018-07-21 06:49:56,53.0331,-31.2444,226.0,5.225,34.791,1.0186799999999998,20.592,455,69,260,332325,2.7,0.16
2018-07-21 06:49:56,53.0331,-31.2444,228.0,5.231,34.796,1.018523,20.641,458,69,258,332325,2.7,0.21
2018-07-21 06:49:56,53.0331,-31.2444,230.0,5.25,34.801,1.0179239999999998,20.69625,449,70,259,332324,2.5,0.18
2018-07-21 06:49:56,53.0331,-31.2444,232.0,5.293,34.812,1.0167950000000001,20.71825,442,69,261,332325,2.5,0.18
2018-07-21 06:49:56,53.0331,-31.2444,234.0,5.299,34.814,1.0166210000000002,20.73725,440,67,260,332324,2.5,0.17
2018-07-21 06:49:56,53.0331,-31.2444,236.0,5.306,34.814,1.016479,20.75875,428,69,261,332323,2.4,0.15
2018-07-21 06:49:56,53.0331,-31.2444,238.0,5.326,34.817,1.0158719999999999,20.77075,436,72,264,332326,2.5,0.2
2018-07-21 06:49:56,53.0331,-31.2444,240.0,5.328,34.818,1.015803,20.7855,429,69,263,332324,2.4,0.15
2018-07-21 06:49:56,53.0331,-31.2444,242.0,5.331,34.818,1.0157829999999999,20.804,439,71,261,332325,2.5,0.2
2018-07-21 06:49:56,53.0331,-31.2444,244.1,5.346,34.82,1.015329,20.81533,423,69,263,332325,2.5,0.15
2018-07-21 06:49:56,53.0331,-31.2444,246.1,5.351,34.821,1.015196,20.83175,426,71,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,248.0,5.354,34.822,1.01513,20.8535,440,68,261,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,250.0,5.355,34.822,1.015114,20.88775,446,69,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,252.0,5.363,34.824,1.0149020000000002,20.93725,427,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,254.0,5.374,34.831,1.0146510000000002,20.977,422,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,256.0,5.368,34.846,1.0149080000000001,20.98075,419,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,258.0,5.363,34.845,1.0151119999999998,20.96575,410,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,260.0,5.319,34.845,1.016445,20.9645,406,69,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,262.0,5.297,34.845,1.017007,20.968,416,67,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,264.0,5.289,34.846,1.0171139999999999,20.9745,415,71,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,266.0,5.294,34.847,1.0170849999999998,20.97125,424,68,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,268.0,5.287,34.847,1.01736,20.968,406,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,270.0,5.261,34.849,1.018078,20.9695,402,69,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,272.0,5.243,34.852,1.0186419999999998,20.964,404,70,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,274.0,5.206,34.852,1.019676,20.9665,410,69,268,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,276.0,5.199,34.854,1.019898,20.96675,427,71,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,278.0,5.197,34.856,1.0200209999999998,20.9594,416,71,268,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,280.0,5.189,34.856,1.020356,20.94075,415,71,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,282.0,5.167,34.856,1.0209890000000001,20.9225,404,70,268,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,284.0,5.148,34.856,1.021589,20.8965,426,68,268,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,286.0,5.106,34.856,1.0228290000000002,20.86875,425,74,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,288.0,5.023,34.853,1.0250590000000002,20.873,418,70,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,290.0,5.02,34.853,1.025084,20.8952,415,72,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,292.0,5.047,34.858,1.024331,20.9056,408,70,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,294.0,5.063,34.859,1.0239600000000002,20.893,480,68,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,296.0,5.008,34.86,1.02554,20.884,414,69,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,298.0,4.965,34.859,1.026757,20.9105,412,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,300.0,4.965,34.864,1.0265810000000002,20.964,400,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,302.0,5.009,34.873,1.025455,20.9988,397,68,268,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,304.0,5.035,34.879,1.024766,21.0184,1168,70,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,306.0,5.048,34.885,1.024512,21.009,398,68,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,308.0,5.038,34.885,1.024841,20.9876,398,68,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,310.0,5.012,34.883,1.025605,20.9664,401,70,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,312.0,4.995,34.883,1.0261079999999998,20.9528,410,72,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,314.0,4.991,34.884,1.0262769999999999,20.919,408,70,268,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,316.0,4.956,34.881,1.0273919999999999,20.8775,405,69,268,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,318.0,4.901,34.876,1.028797,20.8562,401,67,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,320.0,4.843,34.872,1.030418,20.87,406,67,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,322.0,4.892,34.882,1.0290949999999999,20.8648,398,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,324.0,4.867,34.883,1.029953,20.84275,405,68,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,326.0,4.832,34.88,1.030866,20.8368,434,69,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,328.0,4.824,34.879,1.0310540000000001,20.83675,398,71,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,330.0,4.823,34.88,1.0310860000000002,20.83575,443,68,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,332.0,4.82,34.881,1.031187,20.8356,405,66,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,334.0,4.816,34.882,1.031301,20.835,780,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,336.0,4.814,34.882,1.031355,20.83425,411,68,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,338.0,4.81,34.882,1.0314809999999999,20.8366,409,71,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,340.0,4.809,34.883,1.0315189999999999,20.83575,438,69,262,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,342.0,4.806,34.883,1.031616,20.8355,409,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,344.0,4.805,34.883,1.0316459999999998,20.83675,408,72,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,345.9,4.805,34.884,1.031656,20.8375,403,71,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,348.0,4.805,34.884,1.031641,20.837,410,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,350.0,4.805,34.884,1.03166,20.8355,404,69,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,352.0,4.804,34.884,1.031701,20.83275,421,67,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,354.0,4.801,34.884,1.0317859999999999,20.83075,403,69,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,356.0,4.797,34.884,1.0319090000000002,20.82725,403,70,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,358.0,4.794,34.884,1.0320170000000002,20.826,400,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,360.0,4.79,34.884,1.0321189999999998,20.825,409,70,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,362.0,4.788,34.884,1.0321829999999999,20.8216,419,71,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,364.0,4.785,34.884,1.0322870000000002,20.81925,411,72,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,366.0,4.781,34.883,1.0324179999999998,20.815,405,67,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,368.0,4.777,34.883,1.032524,20.81425,416,69,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,370.0,4.775,34.883,1.0325980000000001,20.814,407,68,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,372.0,4.769,34.883,1.0327579999999998,20.81025,400,69,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,374.0,4.765,34.884,1.032912,20.8086,404,67,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,376.0,4.763,34.884,1.032985,20.808,403,70,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,378.0,4.76,34.884,1.033057,20.80725,405,70,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,380.0,4.759,34.884,1.0330970000000002,20.8085,399,72,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,382.0,4.758,34.885,1.0331299999999999,20.808,425,72,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,384.0,4.757,34.885,1.0331679999999999,20.806,408,67,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,386.0,4.748,34.887,1.033417,20.808,399,71,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,388.0,4.734,34.89,1.0338370000000001,20.80625,414,69,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,390.0,4.728,34.891,1.03402,20.81125,439,70,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,392.0,4.726,34.892,1.034075,20.80925,408,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,394.0,4.726,34.893,1.0340889999999998,20.81175,398,70,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,396.0,4.726,34.894,1.0341300000000002,20.8175,399,72,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,398.0,4.722,34.897,1.034233,20.81667,421,71,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,400.0,4.715,34.9,1.0344159999999998,20.8155,409,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,402.0,4.709,34.902,1.034599,20.81525,405,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,404.0,4.702,34.904,1.0348220000000001,20.81125,414,68,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,406.0,4.694,34.905,1.0350670000000002,20.81025,412,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,408.0,4.69,34.906,1.0351659999999998,20.81275,406,69,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,410.0,4.689,34.906,1.0352070000000002,20.81025,408,69,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,412.0,4.687,34.906,1.035275,20.81,408,70,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,414.0,4.684,34.907,1.035386,20.811,403,70,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,416.0,4.682,34.907,1.035431,20.8095,400,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,418.0,4.678,34.907,1.0355539999999999,20.80875,401,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,420.0,4.676,34.907,1.035612,20.808,416,69,264,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,422.0,4.676,34.908,1.035635,20.8075,474,70,265,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,424.0,4.674,34.908,1.0357020000000001,20.8085,438,69,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,426.0,4.669,34.91,1.035848,20.80575,822,70,263,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,428.0,4.662,34.911,1.0360580000000001,20.803,587,69,267,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,430.0,4.66,34.911,1.0361410000000002,20.798,416,68,266,nan,nan,nan
2018-07-21 06:49:56,53.0331,-31.2444,432.0,4.65,34.912,1.0364239999999998,20.793,407,71,264,nan,nan,nan
