datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-05 07:53:36,54.4232,-40.4862,2.6,7.529,34.36,0.9509970000000001,18.62143,681,589,246,332336,9.2,nan
2017-12-05 07:53:36,54.4232,-40.4862,3.8,7.533,34.36,0.9508970000000001,18.62103,679,603,246,332335,7.6,nan
2017-12-05 07:53:36,54.4232,-40.4862,6.0,7.532,34.36,0.950893,18.62242,672,601,246,332334,6.3,nan
2017-12-05 07:53:36,54.4232,-40.4862,8.0,7.531,34.36,0.9509369999999999,18.623,684,599,248,332333,5.4,2.49
2017-12-05 07:53:36,54.4232,-40.4862,9.9,7.537,34.36,0.950753,18.62437,677,590,246,332333,5.5,nan
2017-12-05 07:53:36,54.4232,-40.4862,12.1,7.543,34.36,0.950617,18.62378,658,607,245,332333,3.9,1.86
2017-12-05 07:53:36,54.4232,-40.4862,14.0,7.538,34.36,0.950744,18.6252,668,623,245,332332,4.1,1.84
2017-12-05 07:53:36,54.4232,-40.4862,16.0,7.543,34.36,0.950637,18.62607,662,620,247,332332,3.5,1.48
2017-12-05 07:53:36,54.4232,-40.4862,18.1,7.543,34.36,0.950666,18.62654,670,607,248,332333,3.3,1.88
2017-12-05 07:53:36,54.4232,-40.4862,19.8,7.54,34.36,0.950755,18.62875,666,616,246,332334,3.1,1.4
2017-12-05 07:53:36,54.4232,-40.4862,22.1,7.542,34.36,0.950696,18.62833,672,629,246,332333,3.2,1.76
2017-12-05 07:53:36,54.4232,-40.4862,24.0,7.542,34.359,0.950731,18.6305,672,618,245,332333,3.0,1.62
2017-12-05 07:53:36,54.4232,-40.4862,25.9,7.543,34.359,0.9506950000000001,18.63167,667,632,246,332335,3.0,1.59
2017-12-05 07:53:36,54.4232,-40.4862,28.0,7.545,34.359,0.950698,18.63211,670,625,246,332334,2.8,1.1
2017-12-05 07:53:36,54.4232,-40.4862,30.1,7.542,34.359,0.9508000000000001,18.63589,668,603,245,332333,2.8,0.84
2017-12-05 07:53:36,54.4232,-40.4862,31.9,7.546,34.36,0.9507270000000001,18.6393,660,617,245,332333,2.8,0.71
2017-12-05 07:53:36,54.4232,-40.4862,34.1,7.554,34.36,0.950542,18.6398,672,650,247,332333,2.7,0.52
2017-12-05 07:53:36,54.4232,-40.4862,36.0,7.555,34.359,0.9505950000000001,18.64419,660,624,245,332333,2.8,0.4
2017-12-05 07:53:36,54.4232,-40.4862,38.0,7.554,34.36,0.950745,18.64946,685,631,246,332333,2.7,0.57
2017-12-05 07:53:36,54.4232,-40.4862,40.0,7.554,34.36,0.9508989999999999,18.65664,658,626,245,332333,2.8,0.49
2017-12-05 07:53:36,54.4232,-40.4862,42.0,7.556,34.359,0.9509829999999999,18.66767,662,636,245,332333,2.7,0.42
2017-12-05 07:53:36,54.4232,-40.4862,44.0,7.558,34.359,0.9511609999999999,18.68431,659,644,247,332333,2.7,0.29
2017-12-05 07:53:36,54.4232,-40.4862,46.0,7.533,34.364,0.952183,18.73171,659,574,246,332333,2.8,0.34
2017-12-05 07:53:36,54.4232,-40.4862,47.9,7.452,34.379,0.954801,18.8156,611,457,246,332334,2.8,0.22
2017-12-05 07:53:36,54.4232,-40.4862,50.0,7.208,34.423,0.9615849999999999,18.90425,549,305,249,332333,2.8,0.24
2017-12-05 07:53:36,54.4232,-40.4862,52.0,7.082,34.443,0.9653769999999999,18.97578,541,254,248,332331,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,54.0,7.019,34.45,0.9675910000000001,19.055,537,236,251,332333,2.8,0.26
2017-12-05 07:53:36,54.4232,-40.4862,56.0,6.931,34.459,0.9705539999999999,19.17386,539,225,250,332333,2.9,0.2
2017-12-05 07:53:36,54.4232,-40.4862,58.0,6.567,34.509,0.9807969999999999,19.30843,515,175,252,332333,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,60.0,6.405,34.517,0.985231,19.39925,497,159,251,332332,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,62.0,6.198,34.533,0.9913810000000001,19.50671,506,179,253,332332,2.8,0.23
2017-12-05 07:53:36,54.4232,-40.4862,64.0,6.041,34.547,0.996089,19.62563,476,135,253,332331,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,66.0,5.763,34.573,1.004222,19.75617,483,130,255,332334,2.9,0.19
2017-12-05 07:53:36,54.4232,-40.4862,68.0,5.589,34.588,1.0089299999999999,19.84683,480,120,256,332333,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,70.0,5.419,34.604,1.0137390000000002,19.93017,465,115,255,332333,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,72.0,5.189,34.622,1.020356,20.0035,453,105,257,332333,2.9,0.14
2017-12-05 07:53:36,54.4232,-40.4862,74.0,5.08,34.63,1.0236399999999999,20.04167,444,102,257,332334,2.7,0.18
2017-12-05 07:53:36,54.4232,-40.4862,76.0,5.032,34.632,1.025131,20.0822,457,103,256,332332,2.7,0.18
2017-12-05 07:53:36,54.4232,-40.4862,78.0,5.002,34.633,1.0260410000000002,20.1408,445,99,257,332333,2.8,0.14
2017-12-05 07:53:36,54.4232,-40.4862,80.0,4.924,34.64,1.0283030000000002,20.2508,444,97,259,332334,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,82.0,4.845,34.654,1.0306129999999998,20.4114,432,92,260,332333,2.7,0.21
2017-12-05 07:53:36,54.4232,-40.4862,84.0,4.843,34.687,1.030421,20.5612,434,81,266,332335,2.8,0.16
2017-12-05 07:53:36,54.4232,-40.4862,86.0,4.912,34.711,1.028676,20.57,423,77,266,332334,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,88.0,4.873,34.716,1.030007,20.554,419,77,265,332334,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,90.0,4.807,34.719,1.0318800000000001,20.563,433,79,265,332334,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,92.0,4.764,34.719,1.033108,20.6282,417,78,263,332335,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,94.0,4.778,34.729,1.032457,20.721,419,78,265,332335,2.7,0.11
2017-12-05 07:53:36,54.4232,-40.4862,96.0,4.861,34.753,1.0300880000000001,20.77125,412,73,268,332335,2.7,0.21
2017-12-05 07:53:36,54.4232,-40.4862,98.0,4.901,34.768,1.0292659999999998,20.76325,400,74,268,332333,2.8,0.23
2017-12-05 07:53:36,54.4232,-40.4862,100.0,4.883,34.769,1.0298759999999998,20.7376,405,72,266,332333,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,102.0,4.866,34.768,1.030485,20.70475,409,72,268,332334,2.8,0.22
2017-12-05 07:53:36,54.4232,-40.4862,104.0,4.828,34.768,1.031764,20.67775,419,71,268,332335,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,106.0,4.776,34.767,1.0331890000000001,20.65475,405,70,268,332333,2.7,0.21
2017-12-05 07:53:36,54.4232,-40.4862,108.0,4.756,34.768,1.0339369999999999,20.6215,404,72,268,332333,2.9,0.16
2017-12-05 07:53:36,54.4232,-40.4862,110.0,4.718,34.768,1.035041,20.568,408,67,266,332335,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,112.0,4.657,34.764,1.0368870000000001,20.50875,406,69,268,332334,2.8,0.23
2017-12-05 07:53:36,54.4232,-40.4862,114.0,4.571,34.757,1.039352,20.454,416,71,264,332334,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,116.0,4.507,34.753,1.041261,20.4,414,70,263,332335,2.8,0.24
2017-12-05 07:53:36,54.4232,-40.4862,118.0,4.416,34.746,1.043908,20.36075,412,69,262,332334,2.7,0.14
2017-12-05 07:53:36,54.4232,-40.4862,120.0,4.353,34.743,1.045681,20.323,415,73,261,332334,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,122.0,4.308,34.74,1.0472190000000001,20.2864,421,72,261,332333,2.9,0.18
2017-12-05 07:53:36,54.4232,-40.4862,124.0,4.274,34.737,1.0483660000000001,20.24975,426,70,259,332333,2.9,0.18
2017-12-05 07:53:36,54.4232,-40.4862,126.0,4.217,34.735,1.050014,20.22625,430,71,260,332334,2.9,0.16
2017-12-05 07:53:36,54.4232,-40.4862,128.0,4.16,34.733,1.0518109999999998,20.2125,427,71,259,332334,2.8,0.16
2017-12-05 07:53:36,54.4232,-40.4862,130.0,4.126,34.73,1.0525129999999998,20.2075,431,72,257,332333,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,132.0,4.121,34.731,1.0527039999999999,20.20025,434,70,257,332332,2.9,0.17
2017-12-05 07:53:36,54.4232,-40.4862,134.0,4.107,34.73,1.0531169999999999,20.19125,430,69,258,332333,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,136.0,4.095,34.729,1.053458,20.186,426,69,259,332333,2.7,0.17
2017-12-05 07:53:36,54.4232,-40.4862,138.0,4.081,34.729,1.0538560000000001,20.17825,430,68,260,332334,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,140.0,4.068,34.731,1.054214,20.1735,435,72,259,332334,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,142.0,4.04,34.735,1.05506,20.1688,435,69,259,332334,2.8,0.16
2017-12-05 07:53:36,54.4232,-40.4862,144.0,4.024,34.737,1.0555530000000002,20.17275,436,69,258,332334,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,146.0,4.015,34.742,1.055758,20.1745,436,66,259,332334,2.8,0.26
2017-12-05 07:53:36,54.4232,-40.4862,148.0,4.016,34.745,1.0557029999999998,20.18125,429,70,259,332333,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,150.0,4.028,34.753,1.055311,20.1886,436,69,260,332334,2.9,0.19
2017-12-05 07:53:36,54.4232,-40.4862,152.0,4.045,34.761,1.054739,20.195,424,70,257,332334,2.7,0.21
2017-12-05 07:53:36,54.4232,-40.4862,154.0,4.056,34.767,1.0544769999999999,20.1945,430,68,258,332334,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,156.0,4.059,34.772,1.054411,20.194,431,71,257,332333,2.8,0.17
2017-12-05 07:53:36,54.4232,-40.4862,158.0,4.072,34.776,1.0539869999999998,20.1952,428,69,257,332336,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,160.0,4.071,34.779,1.0540530000000001,20.19775,430,69,258,332335,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,162.0,4.064,34.781,1.0542189999999998,20.205,426,68,259,332334,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,164.0,4.059,34.783,1.0543110000000002,20.2164,433,69,258,332333,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,166.0,4.071,34.789,1.053963,20.22825,424,68,257,332335,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,168.0,4.079,34.793,1.053721,20.24225,426,67,257,332335,2.9,0.2
2017-12-05 07:53:36,54.4232,-40.4862,170.0,4.086,34.795,1.0534620000000001,20.2634,425,70,260,332335,2.8,0.17
2017-12-05 07:53:36,54.4232,-40.4862,172.0,4.117,34.8,1.052556,20.2855,420,69,258,332335,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,174.0,4.143,34.806,1.0518169999999998,20.30175,421,68,259,332334,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,176.0,4.167,34.809,1.0511059999999999,20.3194,416,66,258,332335,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,178.0,4.191,34.814,1.0503969999999998,20.3315,423,70,261,332333,2.8,0.15
2017-12-05 07:53:36,54.4232,-40.4862,180.0,4.196,34.815,1.0502669999999998,20.34425,414,68,259,332333,2.7,0.18
2017-12-05 07:53:36,54.4232,-40.4862,182.0,4.198,34.817,1.050199,20.3636,411,66,261,332335,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,184.0,4.201,34.822,1.0501360000000002,20.39725,414,70,259,332334,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,186.0,4.25,34.836,1.048698,20.4035,405,70,261,332333,2.9,0.17
2017-12-05 07:53:36,54.4232,-40.4862,188.0,4.257,34.838,1.048524,20.399,403,69,262,332333,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,190.0,4.26,34.838,1.0484270000000002,20.39,404,67,261,332334,2.8,0.23
2017-12-05 07:53:36,54.4232,-40.4862,192.0,4.252,34.838,1.048727,20.3754,401,69,262,332334,2.8,0.13
2017-12-05 07:53:36,54.4232,-40.4862,194.0,4.241,34.837,1.049026,20.354,400,67,262,332334,2.8,0.23
2017-12-05 07:53:36,54.4232,-40.4862,196.0,4.202,34.833,1.050153,20.33333,405,66,262,332334,2.9,0.19
2017-12-05 07:53:36,54.4232,-40.4862,198.0,4.183,34.83,1.050805,20.31083,406,69,261,332333,2.9,0.19
2017-12-05 07:53:36,54.4232,-40.4862,200.0,4.141,34.827,1.05207,20.29767,407,67,258,332334,2.8,0.22
2017-12-05 07:53:36,54.4232,-40.4862,202.0,4.137,34.826,1.0520900000000002,20.2976,407,67,261,332335,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,204.0,4.138,34.827,1.0520809999999998,20.28783,408,66,259,332334,2.7,0.19
2017-12-05 07:53:36,54.4232,-40.4862,206.0,4.129,34.827,1.0523630000000002,20.2808,408,68,259,332335,2.8,0.17
2017-12-05 07:53:36,54.4232,-40.4862,208.0,4.114,34.827,1.052785,20.2735,407,66,260,332335,2.8,0.16
2017-12-05 07:53:36,54.4232,-40.4862,210.0,4.107,34.827,1.0529920000000002,20.2708,407,65,259,332335,2.8,0.13
2017-12-05 07:53:36,54.4232,-40.4862,212.0,4.103,34.828,1.053077,20.2728,410,67,257,332336,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,214.0,4.103,34.831,1.0530780000000002,20.274,402,69,262,332335,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,216.0,4.1,34.833,1.0531190000000001,20.28,406,67,261,332335,2.8,0.19
2017-12-05 07:53:36,54.4232,-40.4862,218.0,4.112,34.836,1.05275,20.2868,411,68,259,332336,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,220.0,4.125,34.839,1.0523950000000002,20.2914,405,66,259,332336,2.7,0.2
2017-12-05 07:53:36,54.4232,-40.4862,222.0,4.126,34.84,1.052391,20.29775,403,67,259,332336,2.8,0.21
2017-12-05 07:53:36,54.4232,-40.4862,224.0,4.121,34.84,1.052483,20.3066,398,68,260,332337,2.8,0.14
2017-12-05 07:53:36,54.4232,-40.4862,226.0,4.124,34.841,1.052412,20.3282,429,68,259,332336,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,228.0,4.149,34.847,1.0514679999999998,20.3516,408,68,260,332336,2.9,0.14
2017-12-05 07:53:36,54.4232,-40.4862,230.0,4.184,34.855,1.05065,20.357,411,68,262,332335,2.7,0.17
2017-12-05 07:53:36,54.4232,-40.4862,232.0,4.191,34.856,1.050446,20.3644,398,67,260,332336,2.8,0.18
2017-12-05 07:53:36,54.4232,-40.4862,234.0,4.202,34.858,1.050115,20.36675,396,68,260,332337,2.8,0.15
2017-12-05 07:53:36,54.4232,-40.4862,236.0,4.203,34.859,1.050109,20.366,396,66,262,332337,2.7,0.18
2017-12-05 07:53:36,54.4232,-40.4862,238.0,4.222,34.863,1.049578,20.3555,397,66,261,332337,2.8,0.2
2017-12-05 07:53:36,54.4232,-40.4862,240.0,4.214,34.865,1.0499839999999998,20.3282,407,68,259,332335,2.7,0.12
2017-12-05 07:53:36,54.4232,-40.4862,242.0,4.172,34.861,1.0511240000000002,20.309,396,67,261,332336,2.8,0.23
2017-12-05 07:53:36,54.4232,-40.4862,244.0,4.152,34.859,1.051672,20.29433,395,67,259,332336,2.9,0.16
2017-12-05 07:53:36,54.4232,-40.4862,246.0,4.135,34.858,1.0522049999999998,20.286,406,68,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,248.0,4.123,34.858,1.05255,20.28225,401,66,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,250.0,4.115,34.858,1.0527540000000002,20.27925,414,68,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,252.0,4.11,34.858,1.052877,20.2765,393,68,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,254.0,4.103,34.857,1.053106,20.27725,407,66,256,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,256.0,4.096,34.858,1.0532620000000001,20.28475,401,67,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,258.0,4.106,34.862,1.0529760000000001,20.29175,400,67,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,260.0,4.111,34.863,1.052838,20.2958,400,68,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,262.0,4.109,34.863,1.052873,20.3,400,66,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,264.0,4.11,34.864,1.052832,20.3055,402,68,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,266.0,4.111,34.865,1.052803,20.313,405,69,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,268.0,4.118,34.868,1.0525790000000002,20.3215,389,68,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,270.0,4.12,34.87,1.0525159999999998,20.324,391,64,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,272.0,4.118,34.87,1.052565,20.33225,393,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,274.0,4.118,34.872,1.0525289999999998,20.34575,386,64,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,276.0,4.125,34.874,1.052305,20.36575,392,67,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,278.0,4.139,34.878,1.051996,20.3965,387,66,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,280.0,4.235,34.892,1.0490400000000002,20.407,374,70,265,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,282.0,4.262,34.898,1.0483250000000002,20.40525,373,65,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,284.0,4.261,34.898,1.048362,20.404,382,66,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,286.0,4.262,34.899,1.048359,20.39975,372,68,262,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,288.0,4.262,34.9,1.048384,20.39925,379,67,262,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,290.0,4.259,34.9,1.0484810000000002,20.388,375,67,262,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,292.0,4.253,34.899,1.0486399999999998,20.384,382,65,265,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,294.0,4.245,34.898,1.048895,20.37325,377,69,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,296.0,4.237,34.898,1.0491640000000002,20.358,377,66,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,298.0,4.217,34.895,1.049706,20.3445,378,65,262,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,300.0,4.194,34.892,1.0504259999999999,20.3334,383,68,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,302.0,4.18,34.89,1.051024,20.31525,391,67,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,304.0,4.14,34.886,1.05207,20.31075,412,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,306.0,4.119,34.884,1.0526300000000002,20.3085,380,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,308.0,4.108,34.883,1.0529099999999998,20.31225,381,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,310.0,4.094,34.883,1.053268,20.3262,383,68,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,312.0,4.145,34.889,1.051708,20.33575,388,64,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,314.0,4.169,34.895,1.051142,20.33525,386,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,316.0,4.169,34.895,1.0511460000000001,20.332,407,68,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,318.0,4.162,34.895,1.0513499999999998,20.3265,380,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,320.0,4.17,34.896,1.051157,20.327,373,64,262,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,322.0,4.168,34.897,1.0511810000000001,20.3215,376,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,324.0,4.162,34.896,1.051421,20.3162,384,68,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,326.0,4.132,34.895,1.052305,20.32,381,67,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,328.0,4.133,34.895,1.052073,20.32975,381,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,330.0,4.175,34.901,1.0509780000000002,20.33025,378,65,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,332.0,4.164,34.9,1.051307,20.3285,375,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,334.0,4.165,34.901,1.051272,20.3255,375,68,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,336.0,4.167,34.902,1.051241,20.3285,379,63,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,338.0,4.169,34.903,1.0511789999999999,20.318,389,64,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,340.0,4.167,34.903,1.051222,20.313,376,64,264,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,342.0,4.149,34.903,1.0517820000000002,20.306,378,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,344.0,4.143,34.903,1.0519980000000002,20.30725,373,67,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,346.0,4.141,34.903,1.052038,20.305,381,66,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,348.0,4.14,34.903,1.0520770000000002,20.30425,380,64,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,350.0,4.136,34.903,1.052203,20.30075,377,66,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,352.0,4.134,34.903,1.052248,20.29575,377,65,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,354.0,4.13,34.902,1.052407,20.2916,371,62,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,356.0,4.124,34.902,1.052593,20.2905,374,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,358.0,4.119,34.902,1.0527129999999998,20.2875,372,65,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,360.0,4.117,34.902,1.0527739999999999,20.2845,371,64,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,362.0,4.106,34.902,1.0531220000000001,20.2806,375,64,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,364.0,4.101,34.901,1.0532759999999999,20.278,369,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,366.0,4.098,34.902,1.0533700000000001,20.27675,376,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,368.0,4.088,34.902,1.0536569999999998,20.27325,372,66,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,370.0,4.083,34.901,1.05381,20.271,371,65,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,372.0,4.078,34.901,1.05397,20.26875,371,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,374.0,4.075,34.901,1.054039,20.271,374,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,376.0,4.076,34.901,1.0540340000000001,20.2708,373,64,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,378.0,4.076,34.901,1.0540189999999998,20.2685,378,66,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,380.0,4.076,34.901,1.0540349999999998,20.265,382,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,382.0,4.074,34.901,1.0541070000000001,20.26225,374,65,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,384.0,4.062,34.9,1.054469,20.25825,371,64,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,386.0,4.05,34.9,1.054824,20.256,372,64,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,388.0,4.047,34.899,1.0548980000000001,20.2545,372,66,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,390.0,4.046,34.899,1.0549270000000002,20.254,367,64,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,392.0,4.046,34.899,1.0549460000000002,20.25525,381,66,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,394.0,4.045,34.899,1.054961,20.2535,367,61,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,396.0,4.045,34.899,1.0549819999999999,20.25075,371,65,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,398.0,4.041,34.899,1.0551110000000001,20.249,369,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,400.0,4.037,34.899,1.055224,20.24625,373,66,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,402.0,4.036,34.899,1.0552489999999999,20.2465,371,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,404.0,4.035,34.899,1.0552920000000001,20.24425,368,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,406.0,4.026,34.899,1.055545,20.2425,371,65,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,408.0,4.023,34.899,1.055618,20.2416,373,65,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,410.0,4.022,34.899,1.0556450000000002,20.23975,371,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,412.0,4.022,34.9,1.0556670000000001,20.239,374,67,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,414.0,4.022,34.9,1.0556519999999998,20.242,366,68,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,416.0,4.021,34.9,1.0556860000000001,20.24075,371,66,263,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,418.0,4.021,34.901,1.055689,20.244,372,66,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,420.0,4.024,34.901,1.055583,20.24375,369,64,257,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,422.0,4.029,34.903,1.055463,20.24425,375,66,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,424.0,4.027,34.903,1.0554999999999999,20.2425,364,65,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,426.0,4.03,34.904,1.0554260000000002,20.2475,366,63,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,428.0,4.032,34.905,1.055358,20.2442,372,63,258,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,430.0,4.032,34.905,1.0553629999999998,20.2405,371,66,260,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,432.0,4.03,34.905,1.055443,20.242,368,61,261,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,434.0,4.027,34.905,1.055526,20.24025,367,64,259,nan,nan,nan
2017-12-05 07:53:36,54.4232,-40.4862,436.0,4.023,34.905,1.055641,20.23725,389,68,259,nan,nan,nan
