datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-13 06:48:06,52.8653,-32.4227,0.3,10.366,34.709,0.873834,17.77884,1462,2942,215,384965,9.8,nan
2018-07-13 06:48:06,52.8653,-32.4227,2.0,10.361,34.711,0.8733629999999999,17.77691,1339,2647,217,367104,7.1,nan
2018-07-13 06:48:06,52.8653,-32.4227,4.0,10.363,34.71,0.8729640000000001,17.781,1364,3085,215,357617,5.9,nan
2018-07-13 06:48:06,52.8653,-32.4227,5.9,10.365,34.71,0.873019,17.78527,1365,2746,216,350542,6.0,nan
2018-07-13 06:48:06,52.8653,-32.4227,8.0,10.364,34.711,0.873203,17.78913,1494,2717,215,344559,4.9,nan
2018-07-13 06:48:06,52.8653,-32.4227,10.0,10.356,34.711,0.873516,17.79313,1365,2859,215,340924,4.4,2.32
2018-07-13 06:48:06,52.8653,-32.4227,12.0,10.35,34.711,0.87381,17.79643,1325,2655,217,338354,3.2,1.73
2018-07-13 06:48:06,52.8653,-32.4227,14.0,10.335,34.712,0.8743190000000001,17.80371,1407,3140,215,337027,4.3,1.64
2018-07-13 06:48:06,52.8653,-32.4227,16.0,10.335,34.711,0.874574,17.81055,1396,3799,218,336042,3.5,1.5
2018-07-13 06:48:06,52.8653,-32.4227,18.0,10.256,34.714,0.876701,17.8265,1337,3004,219,335278,3.2,1.23
2018-07-13 06:48:06,52.8653,-32.4227,20.0,10.192,34.716,0.878558,17.84782,1701,3323,219,334775,2.9,1.01
2018-07-13 06:48:06,52.8653,-32.4227,22.0,10.105,34.716,0.8811359999999999,17.89015,2009,3925,221,334058,2.8,1.37
2018-07-13 06:48:06,52.8653,-32.4227,24.0,9.999,34.716,0.88436,17.93208,1698,3528,225,333417,2.6,1.47
2018-07-13 06:48:06,52.8653,-32.4227,26.0,9.882,34.716,0.887821,17.975,1968,3251,225,333136,2.6,1.04
2018-07-13 06:48:06,52.8653,-32.4227,28.0,9.76,34.715,0.89167,18.025,1802,3522,227,332940,2.5,0.8
2018-07-13 06:48:06,52.8653,-32.4227,30.0,9.53,34.71,0.898412,18.08233,2498,3316,231,332739,2.6,0.64
2018-07-13 06:48:06,52.8653,-32.4227,32.0,9.165,34.703,0.9078109999999999,18.14033,1908,3009,235,332644,2.6,0.32
2018-07-13 06:48:06,52.8653,-32.4227,34.0,9.028,34.693,0.9122680000000001,18.20375,1383,2595,237,332573,2.5,0.49
2018-07-13 06:48:06,52.8653,-32.4227,36.0,8.518,34.69,0.926404,18.32962,1207,1586,244,332525,2.5,0.27
2018-07-13 06:48:06,52.8653,-32.4227,38.0,8.192,34.691,0.93439,18.44414,864,1231,247,332501,2.5,0.32
2018-07-13 06:48:06,52.8653,-32.4227,40.0,7.783,34.696,0.945036,18.54975,756,1090,249,332485,2.5,0.29
2018-07-13 06:48:06,52.8653,-32.4227,42.0,7.683,34.699,0.948123,18.63811,726,968,250,332463,2.7,0.26
2018-07-13 06:48:06,52.8653,-32.4227,44.0,7.578,34.701,0.9514180000000001,18.754,703,907,249,332441,2.5,0.36
2018-07-13 06:48:06,52.8653,-32.4227,46.0,7.285,34.717,0.959867,18.88713,708,583,247,332420,2.5,0.28
2018-07-13 06:48:06,52.8653,-32.4227,48.0,7.146,34.724,0.963155,18.94329,606,497,247,332405,2.6,0.22
2018-07-13 06:48:06,52.8653,-32.4227,50.0,7.071,34.732,0.9654400000000001,18.99614,520,391,246,332395,2.5,0.21
2018-07-13 06:48:06,52.8653,-32.4227,52.0,6.903,34.739,0.97045,19.04771,482,277,243,332382,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,54.0,6.746,34.736,0.9744679999999999,19.07017,470,209,245,332378,2.6,0.14
2018-07-13 06:48:06,52.8653,-32.4227,56.0,6.698,34.733,0.975814,19.0834,481,202,242,332375,2.6,0.22
2018-07-13 06:48:06,52.8653,-32.4227,58.0,6.639,34.73,0.97739,19.09817,467,185,243,332369,2.5,0.14
2018-07-13 06:48:06,52.8653,-32.4227,60.0,6.6,34.735,0.9786239999999999,19.1134,473,156,242,332361,2.6,0.16
2018-07-13 06:48:06,52.8653,-32.4227,62.0,6.536,34.733,0.9804930000000001,19.1235,462,143,241,332356,2.6,0.19
2018-07-13 06:48:06,52.8653,-32.4227,64.0,6.476,34.735,0.9822329999999999,19.1392,559,139,239,332350,2.5,0.15
2018-07-13 06:48:06,52.8653,-32.4227,66.0,6.435,34.738,0.983347,19.153,460,132,240,332346,2.5,0.18
2018-07-13 06:48:06,52.8653,-32.4227,68.0,6.416,34.739,0.9838499999999999,19.1628,468,120,241,332344,2.6,0.15
2018-07-13 06:48:06,52.8653,-32.4227,70.0,6.399,34.741,0.9843649999999999,19.169,462,115,242,332340,2.6,0.15
2018-07-13 06:48:06,52.8653,-32.4227,72.0,6.396,34.747,0.98445,19.16925,485,120,239,332338,2.5,0.14
2018-07-13 06:48:06,52.8653,-32.4227,74.0,6.344,34.748,0.9859469999999999,19.1744,453,108,237,332339,2.5,0.15
2018-07-13 06:48:06,52.8653,-32.4227,76.0,6.337,34.749,0.9862280000000001,19.17025,461,113,238,332335,2.6,0.19
2018-07-13 06:48:06,52.8653,-32.4227,78.0,6.338,34.749,0.9863010000000001,19.16525,461,110,236,332334,2.6,0.14
2018-07-13 06:48:06,52.8653,-32.4227,80.0,6.258,34.744,0.9888159999999999,19.16825,457,121,237,332334,2.6,0.16
2018-07-13 06:48:06,52.8653,-32.4227,82.0,6.214,34.739,0.9897199999999999,19.172,461,108,237,332333,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,84.0,6.213,34.739,0.989813,19.17225,460,112,237,332332,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,86.0,6.183,34.739,0.9907490000000001,19.17,497,103,239,332329,2.5,0.27
2018-07-13 06:48:06,52.8653,-32.4227,88.0,6.142,34.739,0.9918990000000001,19.171,465,103,236,332331,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,90.0,6.109,34.736,0.9928049999999999,19.163,521,113,401,332329,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,92.0,6.088,34.734,0.993425,19.16225,467,110,237,332328,2.5,0.14
2018-07-13 06:48:06,52.8653,-32.4227,94.0,6.058,34.731,0.9942550000000001,19.164,478,134,237,332328,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,96.0,6.044,34.73,0.99471,19.162,476,107,236,332326,2.5,0.16
2018-07-13 06:48:06,52.8653,-32.4227,98.0,6.015,34.731,0.9955160000000001,19.1585,460,104,233,332326,2.5,0.14
2018-07-13 06:48:06,52.8653,-32.4227,100.0,6.004,34.731,0.9958340000000001,19.1535,456,102,237,332327,2.6,0.17
2018-07-13 06:48:06,52.8653,-32.4227,102.0,5.998,34.731,0.9959640000000001,19.14833,481,115,239,332326,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,104.0,5.988,34.731,0.996253,19.147,535,164,238,332327,2.6,0.21
2018-07-13 06:48:06,52.8653,-32.4227,106.0,5.974,34.732,0.996678,19.14425,521,120,237,332326,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,108.0,5.965,34.732,0.996969,19.14825,527,104,235,332324,2.6,0.2
2018-07-13 06:48:06,52.8653,-32.4227,110.0,5.949,34.733,0.997441,19.161,472,104,235,332325,2.6,0.14
2018-07-13 06:48:06,52.8653,-32.4227,112.0,5.938,34.733,0.9977720000000001,19.172,589,104,296,332325,2.6,0.19
2018-07-13 06:48:06,52.8653,-32.4227,114.0,5.925,34.734,0.9981690000000001,19.17725,492,90,237,332326,2.5,0.13
2018-07-13 06:48:06,52.8653,-32.4227,116.0,5.912,34.734,0.998569,19.1855,483,94,238,332326,2.6,0.2
2018-07-13 06:48:06,52.8653,-32.4227,118.0,5.894,34.735,0.9990410000000001,19.1895,1788,91,237,332326,2.5,0.21
2018-07-13 06:48:06,52.8653,-32.4227,120.0,5.881,34.735,0.999439,19.20025,964,92,236,332326,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,122.0,5.871,34.737,0.9997389999999999,19.204,1638,102,235,332326,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,124.0,5.866,34.736,0.9999100000000001,19.20575,744,96,377,332325,2.6,0.16
2018-07-13 06:48:06,52.8653,-32.4227,126.0,5.858,34.736,1.000175,19.2106,581,87,235,332326,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,128.0,5.855,34.737,1.000336,19.20825,480,87,235,332325,2.5,0.22
2018-07-13 06:48:06,52.8653,-32.4227,130.0,5.842,34.741,1.0008499999999998,19.22875,499,85,235,332324,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,132.0,5.817,34.741,1.0015079999999998,19.24225,480,87,234,332325,2.4,0.16
2018-07-13 06:48:06,52.8653,-32.4227,134.0,5.803,34.741,1.0018630000000002,19.2505,532,82,239,332325,2.6,0.16
2018-07-13 06:48:06,52.8653,-32.4227,136.0,5.8,34.741,1.0020090000000001,19.2575,468,84,234,332324,2.6,0.22
2018-07-13 06:48:06,52.8653,-32.4227,138.0,5.776,34.742,1.002757,19.26625,449,82,236,332324,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,140.0,5.757,34.742,1.0032899999999998,19.27175,516,84,245,332324,2.6,0.15
2018-07-13 06:48:06,52.8653,-32.4227,142.0,5.736,34.743,1.003993,19.28175,453,82,236,332326,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,144.0,5.708,34.745,1.0047350000000002,19.2885,467,78,236,332325,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,146.0,5.694,34.746,1.005124,19.2925,459,78,235,332325,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,148.0,5.686,34.747,1.005424,19.3005,437,74,237,332325,2.6,0.23
2018-07-13 06:48:06,52.8653,-32.4227,150.0,5.659,34.749,1.006233,19.315,1137,75,235,332324,2.6,0.15
2018-07-13 06:48:06,52.8653,-32.4227,152.0,5.643,34.751,1.006669,19.32375,496,75,234,332324,2.4,0.18
2018-07-13 06:48:06,52.8653,-32.4227,154.0,5.621,34.752,1.007374,19.3415,463,75,236,332324,2.5,0.16
2018-07-13 06:48:06,52.8653,-32.4227,156.0,5.602,34.753,1.007936,19.3585,583,78,234,332324,2.5,0.18
2018-07-13 06:48:06,52.8653,-32.4227,158.0,5.585,34.754,1.0084369999999998,19.37375,451,71,287,332323,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,160.0,5.546,34.757,1.009607,19.39975,459,70,235,332324,2.6,0.2
2018-07-13 06:48:06,52.8653,-32.4227,162.0,5.509,34.761,1.010576,19.4125,474,68,236,332324,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,164.0,5.498,34.765,1.0108579999999998,19.423,467,70,236,332324,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,166.0,5.492,34.766,1.0110549999999998,19.43125,461,70,238,332323,2.6,0.13
2018-07-13 06:48:06,52.8653,-32.4227,168.0,5.483,34.765,1.0113370000000002,19.44225,455,70,237,332324,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,170.0,5.461,34.764,1.0119630000000002,19.455,466,70,238,332324,2.6,0.23
2018-07-13 06:48:06,52.8653,-32.4227,172.0,5.44,34.765,1.0125389999999999,19.4585,477,71,238,332324,2.6,0.16
2018-07-13 06:48:06,52.8653,-32.4227,174.0,5.421,34.765,1.0131269999999999,19.4696,450,71,238,332324,2.6,0.2
2018-07-13 06:48:06,52.8653,-32.4227,176.0,5.403,34.768,1.0137170000000002,19.47975,450,70,237,332323,2.6,0.16
2018-07-13 06:48:06,52.8653,-32.4227,178.0,5.403,34.77,1.0136690000000002,19.48675,456,69,236,332323,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,180.0,5.4,34.772,1.013798,19.49375,453,70,236,332325,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,182.0,5.379,34.775,1.0143970000000002,19.5015,454,68,239,332325,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,184.0,5.337,34.773,1.0155370000000001,19.5276,452,69,237,332323,2.6,0.13
2018-07-13 06:48:06,52.8653,-32.4227,186.0,5.328,34.779,1.015914,19.55475,452,68,238,332324,2.6,0.2
2018-07-13 06:48:06,52.8653,-32.4227,188.0,5.309,34.782,1.0163630000000001,19.5785,470,69,238,332324,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,190.0,5.304,34.784,1.016489,19.60225,464,73,238,332324,2.5,0.21
2018-07-13 06:48:06,52.8653,-32.4227,192.0,5.305,34.788,1.0164689999999998,19.64175,458,67,238,332324,2.6,0.21
2018-07-13 06:48:06,52.8653,-32.4227,194.0,5.296,34.791,1.016712,19.6802,441,70,240,332324,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,196.0,5.305,34.799,1.016442,19.6925,449,68,242,332325,2.6,0.16
2018-07-13 06:48:06,52.8653,-32.4227,198.0,5.345,34.808,1.015374,19.70625,447,70,240,332325,2.6,0.15
2018-07-13 06:48:06,52.8653,-32.4227,200.0,5.336,34.812,1.0156679999999998,19.7376,444,71,241,332325,2.6,0.18
2018-07-13 06:48:06,52.8653,-32.4227,202.0,5.336,34.814,1.015651,19.759,458,70,242,332325,2.6,0.17
2018-07-13 06:48:06,52.8653,-32.4227,204.0,5.331,34.815,1.0159859999999998,19.8,446,68,243,332324,2.6,0.13
2018-07-13 06:48:06,52.8653,-32.4227,206.0,5.29,34.811,1.0170460000000001,19.83525,446,66,245,332324,2.6,0.15
2018-07-13 06:48:06,52.8653,-32.4227,208.0,5.273,34.812,1.017522,19.866,448,70,245,332325,2.6,0.17
2018-07-13 06:48:06,52.8653,-32.4227,210.0,5.267,34.814,1.017703,19.89125,443,71,247,332324,2.6,0.18
2018-07-13 06:48:06,52.8653,-32.4227,212.0,5.266,34.814,1.0177559999999999,19.9322,441,70,247,332326,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,214.0,5.263,34.815,1.0178699999999998,19.9845,467,69,247,332325,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,216.0,5.249,34.819,1.018268,20.0094,443,71,249,332325,2.6,0.21
2018-07-13 06:48:06,52.8653,-32.4227,218.0,5.237,34.821,1.01863,20.0018,440,73,250,332324,2.5,0.18
2018-07-13 06:48:06,52.8653,-32.4227,220.0,5.223,34.825,1.019063,19.97928,455,71,250,332326,2.5,0.14
2018-07-13 06:48:06,52.8653,-32.4227,222.0,5.201,34.826,1.019736,19.96683,433,66,248,332325,2.5,0.16
2018-07-13 06:48:06,52.8653,-32.4227,224.0,5.181,34.828,1.0202870000000002,19.97643,542,70,248,332324,2.6,0.21
2018-07-13 06:48:06,52.8653,-32.4227,226.0,5.167,34.829,1.0206659999999999,19.99467,438,67,248,332324,2.5,0.19
2018-07-13 06:48:06,52.8653,-32.4227,228.0,5.159,34.831,1.0209229999999998,20.01683,415,67,246,332327,2.6,0.17
2018-07-13 06:48:06,52.8653,-32.4227,230.0,5.141,34.835,1.0214210000000001,20.04217,424,67,249,332325,2.5,0.2
2018-07-13 06:48:06,52.8653,-32.4227,232.0,5.137,34.836,1.021531,20.05766,430,69,250,332326,2.6,0.22
2018-07-13 06:48:06,52.8653,-32.4227,234.0,5.137,34.837,1.021563,20.07317,739,69,249,332325,2.6,0.18
2018-07-13 06:48:06,52.8653,-32.4227,236.0,5.136,34.838,1.0215809999999999,20.0985,425,70,251,332326,2.6,0.17
2018-07-13 06:48:06,52.8653,-32.4227,238.0,5.137,34.838,1.021569,20.139,425,67,251,332326,2.5,0.17
2018-07-13 06:48:06,52.8653,-32.4227,240.0,5.138,34.841,1.0215429999999999,20.194,420,67,250,332327,2.6,0.18
2018-07-13 06:48:06,52.8653,-32.4227,242.0,5.143,34.847,1.0214180000000002,20.2484,419,67,253,332326,2.6,0.17
2018-07-13 06:48:06,52.8653,-32.4227,244.0,5.148,34.85,1.021293,20.29,416,69,253,332326,2.5,0.18
2018-07-13 06:48:06,52.8653,-32.4227,246.0,5.15,34.853,1.021289,20.3324,415,66,253,332326,2.6,0.26
2018-07-13 06:48:06,52.8653,-32.4227,248.0,5.144,34.856,1.0214539999999999,20.368,421,68,256,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,250.0,5.144,34.861,1.021483,20.3934,443,68,254,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,252.0,5.139,34.865,1.021683,20.411,439,63,255,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,254.0,5.128,34.868,1.022002,20.42125,420,68,256,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,256.0,5.121,34.869,1.0221969999999998,20.4296,412,67,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,258.0,5.118,34.869,1.022322,20.4398,417,69,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,260.0,5.11,34.869,1.022627,20.4526,414,65,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,262.0,5.099,34.869,1.0229249999999999,20.469,424,68,256,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,264.0,5.085,34.87,1.023358,20.4892,418,68,257,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,266.0,5.066,34.87,1.023971,20.507,434,68,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,268.0,5.041,34.871,1.0246780000000002,20.5188,410,68,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,270.0,5.03,34.872,1.0249899999999998,20.52875,418,67,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,272.0,5.01,34.873,1.0255809999999999,20.544,409,68,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,274.0,4.991,34.872,1.026122,20.5568,416,66,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,276.0,4.985,34.872,1.026354,20.569,416,69,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,278.0,4.965,34.873,1.026898,20.5795,417,69,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,280.0,4.947,34.874,1.027479,20.5944,482,66,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,282.0,4.925,34.874,1.028095,20.60475,418,70,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,284.0,4.91,34.874,1.028534,20.61375,411,67,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,286.0,4.891,34.875,1.0290810000000001,20.6224,417,67,258,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,288.0,4.881,34.875,1.0293869999999998,20.6275,417,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,290.0,4.874,34.876,1.0295830000000001,20.63025,417,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,292.0,4.872,34.876,1.029639,20.63625,462,69,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,294.0,4.869,34.876,1.0297269999999998,20.6392,409,64,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,296.0,4.864,34.877,1.0298829999999999,20.647,446,68,260,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,298.0,4.863,34.877,1.029922,20.654,419,68,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,300.1,4.859,34.878,1.0300220000000002,20.66025,427,71,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,302.0,4.855,34.879,1.0301580000000001,20.66625,424,72,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,304.0,4.854,34.88,1.030211,20.6736,418,69,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,306.0,4.848,34.882,1.0303849999999999,20.679,425,70,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,308.0,4.839,34.883,1.0306600000000001,20.68725,420,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,310.0,4.833,34.887,1.030815,20.6935,428,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,312.0,4.824,34.894,1.03111,20.7,415,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,314.0,4.819,34.896,1.0312549999999998,20.704,415,69,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,316.0,4.82,34.9,1.0312640000000002,20.704,414,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,318.0,4.801,34.9,1.031793,20.71025,416,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,320.0,4.791,34.901,1.032079,20.7105,419,68,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,322.0,4.785,34.903,1.03225,20.7146,416,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,324.0,4.781,34.905,1.0323609999999999,20.71775,498,68,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,326.0,4.779,34.906,1.032444,20.72075,415,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,328.0,4.775,34.907,1.032547,20.7255,417,68,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,330.0,4.774,34.907,1.032582,20.727,432,67,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,332.0,4.774,34.908,1.0325799999999998,20.7315,415,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,334.0,4.774,34.908,1.0325799999999998,20.73425,416,68,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,336.0,4.774,34.909,1.0325859999999998,20.73525,413,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,338.0,4.774,34.909,1.0325980000000001,20.742,413,66,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,340.0,4.772,34.91,1.0326749999999998,20.74575,402,67,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,342.0,4.769,34.911,1.032746,20.74725,419,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,344.0,4.77,34.911,1.032753,20.75025,421,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,346.0,4.77,34.911,1.032763,20.7515,403,68,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,348.0,4.769,34.911,1.0327959999999998,20.751,408,67,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,350.0,4.767,34.911,1.0328460000000002,20.753,414,67,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,352.0,4.765,34.912,1.0329160000000002,20.7555,413,67,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,354.0,4.764,34.912,1.032956,20.7605,425,65,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,356.0,4.763,34.912,1.033013,20.76125,410,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,358.0,4.762,34.912,1.033068,20.7665,415,67,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,360.0,4.761,34.912,1.033087,20.77267,421,68,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,362.0,4.761,34.913,1.0331039999999998,20.78175,411,69,266,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,364.0,4.76,34.913,1.033159,20.78625,414,66,265,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,366.0,4.758,34.913,1.033236,20.793,420,66,265,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,368.0,4.757,34.914,1.0332970000000001,20.80667,415,68,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,370.0,4.754,34.914,1.033413,20.8165,528,71,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,372.0,4.742,34.916,1.0337420000000002,20.82225,411,69,265,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,374.0,4.737,34.917,1.033928,20.821,504,73,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,376.0,4.739,34.918,1.033906,20.821,414,71,265,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,378.0,4.735,34.919,1.034056,20.8175,412,66,267,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,380.0,4.73,34.919,1.0342440000000002,20.808,415,69,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,382.0,4.719,34.918,1.03457,20.79575,428,75,266,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,384.0,4.708,34.917,1.03492,20.7855,404,71,266,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,386.0,4.698,34.917,1.0352830000000002,20.764,412,67,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,388.0,4.677,34.914,1.0358999999999998,20.73975,428,71,265,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,390.0,4.661,34.912,1.036546,20.71225,405,69,266,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,392.0,4.616,34.907,1.0377519999999998,20.691,481,103,266,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,394.0,4.576,34.905,1.038802,20.6785,421,70,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,396.0,4.554,34.902,1.039523,20.66,558,71,265,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,398.0,4.522,34.899,1.0404460000000002,20.6515,429,68,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,400.0,4.516,34.899,1.040635,20.64825,411,70,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,402.0,4.503,34.9,1.0410400000000002,20.64175,422,69,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,404.0,4.49,34.9,1.0413700000000001,20.64,413,73,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,406.0,4.486,34.9,1.041477,20.63875,411,71,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,408.0,4.485,34.9,1.041553,20.62925,416,72,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,410.0,4.46,34.901,1.0422829999999998,20.62525,424,71,259,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,412.0,4.448,34.902,1.042631,20.62675,424,71,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,414.0,4.444,34.902,1.042739,20.6285,419,68,264,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,416.0,4.441,34.902,1.04284,20.624,410,70,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,417.9,4.439,34.902,1.0428920000000002,20.6225,415,68,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,420.0,4.436,34.903,1.0429789999999999,20.61925,413,73,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,422.0,4.434,34.903,1.0430760000000001,20.61525,415,72,263,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,424.0,4.426,34.903,1.043354,20.6095,400,69,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,426.0,4.417,34.904,1.0435699999999999,20.606,409,70,261,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,428.0,4.41,34.905,1.043758,20.59975,401,70,265,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,430.0,4.4,34.905,1.044089,20.59725,414,70,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,432.0,4.393,34.905,1.0442900000000002,20.596,1697,71,262,nan,nan,nan
2018-07-13 06:48:06,52.8653,-32.4227,434.0,4.391,34.905,1.044358,20.59033,415,67,260,nan,nan,nan
