datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-27 06:39:10,52.0542,-32.28,0.3,10.55,34.726,0.872285,17.71319,1936,2828,235,454164,8.2,nan
2018-06-27 06:39:10,52.0542,-32.28,2.0,10.552,34.727,0.869756,17.70414,2006,2893,236,412370,5.7,nan
2018-06-27 06:39:10,52.0542,-32.28,4.0,10.552,34.728,0.868743,17.71083,1813,2978,233,386051,5.1,nan
2018-06-27 06:39:10,52.0542,-32.28,6.0,10.529,34.733,0.8694869999999999,17.722,2196,3543,238,369092,4.0,2.11
2018-06-27 06:39:10,52.0542,-32.28,8.0,10.503,34.738,0.870436,17.74843,1775,2903,235,358380,3.8,1.91
2018-06-27 06:39:10,52.0542,-32.28,10.0,10.428,34.75,0.8727039999999999,17.79267,2019,3020,236,351202,3.8,2.18
2018-06-27 06:39:10,52.0542,-32.28,12.0,10.325,34.759,0.8756379999999999,17.83557,1941,2843,233,346417,3.4,1.33
2018-06-27 06:39:10,52.0542,-32.28,14.0,10.085,34.738,0.882201,17.8968,1583,2517,233,343310,3.2,1.3
2018-06-27 06:39:10,52.0542,-32.28,16.0,9.747,34.704,0.890385,17.9445,1621,2624,234,341181,2.9,1.12
2018-06-27 06:39:10,52.0542,-32.28,18.0,9.693,34.696,0.8920189999999999,17.9642,1330,2345,235,339435,3.0,0.97
2018-06-27 06:39:10,52.0542,-32.28,20.0,9.555,34.678,0.895813,18.00533,1471,2450,236,337880,2.8,1.12
2018-06-27 06:39:10,52.0542,-32.28,22.0,9.368,34.662,0.9006050000000001,18.0696,1486,2138,236,336745,2.6,0.71
2018-06-27 06:39:10,52.0542,-32.28,24.0,9.299,34.676,0.90225,18.1285,1373,1962,237,335611,2.6,0.64
2018-06-27 06:39:10,52.0542,-32.28,26.0,9.309,34.685,0.902166,18.1992,1356,1870,237,334725,2.7,0.7
2018-06-27 06:39:10,52.0542,-32.28,28.0,9.376,34.71,0.900409,18.29883,1353,1791,238,334169,2.4,0.75
2018-06-27 06:39:10,52.0542,-32.28,30.0,9.607,34.77,0.894928,18.4004,1279,1641,242,333827,2.6,0.57
2018-06-27 06:39:10,52.0542,-32.28,32.0,9.584,34.793,0.8965430000000001,18.54633,1310,1764,242,333528,2.4,0.4
2018-06-27 06:39:10,52.0542,-32.28,34.0,9.249,34.786,0.90591,18.747,1019,1068,245,333295,2.7,0.17
2018-06-27 06:39:10,52.0542,-32.28,36.0,8.902,34.833,0.9145209999999999,18.902,750,573,245,333132,2.6,0.23
2018-06-27 06:39:10,52.0542,-32.28,38.0,8.758,34.857,0.9176500000000001,18.962,685,419,245,333028,2.5,0.27
2018-06-27 06:39:10,52.0542,-32.28,40.0,8.604,34.867,0.921672,19.0115,661,290,242,332943,2.6,0.27
2018-06-27 06:39:10,52.0542,-32.28,42.0,8.48,34.859,0.925038,19.0542,605,239,245,332860,2.5,0.27
2018-06-27 06:39:10,52.0542,-32.28,44.0,8.462,34.856,0.925697,19.07767,711,240,244,332788,2.5,0.26
2018-06-27 06:39:10,52.0542,-32.28,46.0,8.411,34.849,0.9269289999999999,19.12075,624,211,244,332719,2.5,0.18
2018-06-27 06:39:10,52.0542,-32.28,48.0,8.304,34.844,0.930234,19.1835,1593,169,243,332654,2.4,0.2
2018-06-27 06:39:10,52.0542,-32.28,50.0,8.199,34.846,0.9329019999999999,19.23767,563,136,243,332609,2.5,0.14
2018-06-27 06:39:10,52.0542,-32.28,52.0,8.074,34.836,0.936077,19.27975,541,123,245,332573,2.6,0.2
2018-06-27 06:39:10,52.0542,-32.28,54.0,8.007,34.831,0.937997,19.30767,635,128,242,332538,2.6,0.15
2018-06-27 06:39:10,52.0542,-32.28,56.0,7.983,34.828,0.93865,19.32333,531,122,244,332514,2.5,0.14
2018-06-27 06:39:10,52.0542,-32.28,58.0,7.967,34.826,0.939117,19.34175,543,116,246,332493,2.5,0.2
2018-06-27 06:39:10,52.0542,-32.28,60.0,7.956,34.825,0.939473,19.37467,542,134,244,332476,2.6,0.18
2018-06-27 06:39:10,52.0542,-32.28,61.9,7.946,34.824,0.9397930000000001,19.40267,547,119,248,332458,2.6,0.19
2018-06-27 06:39:10,52.0542,-32.28,64.0,7.886,34.819,0.9416880000000001,19.4505,581,119,247,332439,2.6,0.15
2018-06-27 06:39:10,52.0542,-32.28,66.0,7.801,34.811,0.9437789999999999,19.49433,528,117,249,332422,2.5,0.15
2018-06-27 06:39:10,52.0542,-32.28,68.0,7.791,34.81,0.9439649999999999,19.52533,564,126,246,332407,2.5,0.15
2018-06-27 06:39:10,52.0542,-32.28,70.0,7.78,34.81,0.944286,19.559,512,112,249,332397,2.6,0.22
2018-06-27 06:39:10,52.0542,-32.28,72.0,7.768,34.812,0.9446019999999999,19.59967,536,104,249,332389,2.5,0.22
2018-06-27 06:39:10,52.0542,-32.28,74.0,7.775,34.813,0.944507,19.63667,503,110,247,332379,2.5,0.12
2018-06-27 06:39:10,52.0542,-32.28,76.0,7.782,34.815,0.9443140000000001,19.70425,501,110,249,332373,2.6,0.16
2018-06-27 06:39:10,52.0542,-32.28,78.0,7.791,34.818,0.944037,19.79367,503,108,250,332366,2.5,0.18
2018-06-27 06:39:10,52.0542,-32.28,79.9,7.811,34.83,0.9433879999999999,19.87733,498,104,247,332359,2.4,0.13
2018-06-27 06:39:10,52.0542,-32.28,81.9,7.854,34.846,0.9425920000000001,19.971,473,96,246,332356,2.6,0.15
2018-06-27 06:39:10,52.0542,-32.28,84.0,7.838,34.847,0.943087,20.04733,468,98,250,332351,2.5,0.22
2018-06-27 06:39:10,52.0542,-32.28,86.0,7.825,34.846,0.943613,20.12967,471,92,253,332348,2.6,0.22
2018-06-27 06:39:10,52.0542,-32.28,88.0,7.776,34.841,0.94492,20.20333,471,93,253,332344,2.6,0.19
2018-06-27 06:39:10,52.0542,-32.28,90.0,7.739,34.839,0.945953,20.25433,456,92,251,332342,2.6,0.22
2018-06-27 06:39:10,52.0542,-32.28,92.0,7.692,34.835,0.9471430000000001,20.27933,476,85,255,332342,2.7,0.21
2018-06-27 06:39:10,52.0542,-32.28,94.1,7.655,34.833,0.9481219999999999,20.28433,459,82,258,332338,2.6,0.17
2018-06-27 06:39:10,52.0542,-32.28,96.0,7.633,34.831,0.948847,20.26967,456,85,257,332336,2.6,0.2
2018-06-27 06:39:10,52.0542,-32.28,98.0,7.65,34.834,0.9485939999999999,20.23325,485,84,258,332336,2.6,0.19
2018-06-27 06:39:10,52.0542,-32.28,100.1,7.608,34.834,0.950771,20.204,462,84,256,332333,2.5,0.26
2018-06-27 06:39:10,52.0542,-32.28,102.0,7.434,34.817,0.954556,20.22533,454,81,252,332334,2.6,0.17
2018-06-27 06:39:10,52.0542,-32.28,104.0,7.418,34.826,0.9548620000000001,20.26333,466,83,250,332333,2.6,0.16
2018-06-27 06:39:10,52.0542,-32.28,106.0,7.42,34.833,0.954793,20.33,467,82,254,332331,2.6,0.21
2018-06-27 06:39:10,52.0542,-32.28,108.0,7.436,34.84,0.9543440000000001,20.403,449,77,254,332330,2.6,0.23
2018-06-27 06:39:10,52.0542,-32.28,110.0,7.446,34.845,0.954299,20.481,467,77,252,332330,2.6,0.19
2018-06-27 06:39:10,52.0542,-32.28,112.0,7.439,34.847,0.9547890000000001,20.56567,456,81,256,332330,2.6,0.16
2018-06-27 06:39:10,52.0542,-32.28,114.0,7.37,34.844,0.9568080000000001,20.61167,444,98,256,332330,2.6,0.17
2018-06-27 06:39:10,52.0542,-32.28,116.0,7.304,34.839,0.958448,20.64033,448,80,257,332329,2.6,0.16
2018-06-27 06:39:10,52.0542,-32.28,118.0,7.279,34.837,0.9590000000000001,20.66633,441,75,257,332328,2.5,0.21
2018-06-27 06:39:10,52.0542,-32.28,120.1,7.262,34.838,0.959549,20.69333,451,72,257,332328,2.6,0.18
2018-06-27 06:39:10,52.0542,-32.28,122.0,7.242,34.839,0.9601249999999999,20.71767,436,72,261,332326,2.7,0.24
2018-06-27 06:39:10,52.0542,-32.28,124.0,7.23,34.843,0.9604950000000001,20.73,878,79,255,332326,2.5,0.21
2018-06-27 06:39:10,52.0542,-32.28,126.0,7.213,34.845,0.9610240000000001,20.74667,452,72,256,332326,2.6,0.14
2018-06-27 06:39:10,52.0542,-32.28,128.0,7.186,34.849,0.9617800000000001,20.785,420,72,258,332327,2.6,0.18
2018-06-27 06:39:10,52.0542,-32.28,130.0,7.173,34.852,0.9622139999999999,20.815,416,71,259,332326,2.5,0.21
2018-06-27 06:39:10,52.0542,-32.28,132.0,7.157,34.855,0.96265,20.86233,424,73,257,332326,2.6,0.17
2018-06-27 06:39:10,52.0542,-32.28,134.0,7.138,34.858,0.963249,20.89833,443,78,260,332325,2.5,0.16
2018-06-27 06:39:10,52.0542,-32.28,136.0,7.143,34.862,0.9632430000000001,20.93125,416,73,262,332325,2.5,0.23
2018-06-27 06:39:10,52.0542,-32.28,138.0,7.139,34.867,0.963581,20.92467,435,72,261,332328,2.6,0.2
2018-06-27 06:39:10,52.0542,-32.28,140.0,7.075,34.865,0.965533,20.91,415,72,260,332325,2.5,0.21
2018-06-27 06:39:10,52.0542,-32.28,142.0,7.03,34.859,0.966582,20.90033,411,72,262,332327,2.5,0.19
2018-06-27 06:39:10,52.0542,-32.28,144.0,7.011,34.856,0.9671620000000001,20.885,430,73,259,332327,2.5,0.18
2018-06-27 06:39:10,52.0542,-32.28,146.0,6.99,34.854,0.967862,20.872,428,73,264,332326,2.6,0.21
2018-06-27 06:39:10,52.0542,-32.28,147.9,6.939,34.851,0.969225,20.85233,444,71,260,332325,2.6,0.21
2018-06-27 06:39:10,52.0542,-32.28,150.0,6.854,34.842,0.9718549999999999,20.83625,422,70,262,332327,2.6,0.13
2018-06-27 06:39:10,52.0542,-32.28,152.0,6.793,34.837,0.973598,20.805,420,70,263,332325,2.6,0.17
2018-06-27 06:39:10,52.0542,-32.28,153.9,6.738,34.831,0.9751160000000001,20.76533,422,71,264,332326,2.6,0.2
2018-06-27 06:39:10,52.0542,-32.28,156.0,6.639,34.825,0.9780120000000001,20.712,419,71,262,332327,2.6,0.25
2018-06-27 06:39:10,52.0542,-32.28,158.0,6.586,34.817,0.9793400000000001,20.65033,493,73,261,332327,2.7,0.19
2018-06-27 06:39:10,52.0542,-32.28,160.0,6.586,34.816,0.9794290000000001,20.568,452,71,260,332327,2.6,0.2
2018-06-27 06:39:10,52.0542,-32.28,162.0,6.542,34.811,0.980836,20.457,438,73,260,332326,2.7,0.14
2018-06-27 06:39:10,52.0542,-32.28,164.1,6.469,34.801,0.9829140000000001,20.35067,427,76,261,332328,2.6,0.12
2018-06-27 06:39:10,52.0542,-32.28,166.1,6.426,34.795,0.9843999999999999,20.22225,462,73,259,332325,2.6,0.22
2018-06-27 06:39:10,52.0542,-32.28,168.0,6.27,34.781,0.9889810000000001,20.12733,441,76,254,332327,2.6,0.17
2018-06-27 06:39:10,52.0542,-32.28,170.0,6.14,34.76,0.9919770000000001,20.144,464,80,252,332327,2.6,0.23
2018-06-27 06:39:10,52.0542,-32.28,172.1,6.122,34.767,0.99291,20.13267,448,74,253,332327,2.6,0.12
2018-06-27 06:39:10,52.0542,-32.28,174.0,6.079,34.764,0.993914,20.0905,464,78,255,332325,2.5,0.14
2018-06-27 06:39:10,52.0542,-32.28,176.0,6.057,34.761,0.994532,20.031,500,79,251,332326,2.5,0.25
2018-06-27 06:39:10,52.0542,-32.28,178.0,6.04,34.759,0.9950829999999999,19.95625,473,80,254,332325,2.5,0.19
2018-06-27 06:39:10,52.0542,-32.28,180.0,6.002,34.754,0.9962470000000001,19.86633,463,77,252,332325,2.5,0.16
2018-06-27 06:39:10,52.0542,-32.28,182.0,5.909,34.744,0.998747,19.802,470,79,249,332326,2.6,0.18
2018-06-27 06:39:10,52.0542,-32.28,184.0,5.832,34.733,1.000972,19.7925,510,86,246,332327,2.6,0.16
2018-06-27 06:39:10,52.0542,-32.28,186.0,5.829,34.733,1.0010590000000001,19.803,478,77,247,332327,2.6,0.21
2018-06-27 06:39:10,52.0542,-32.28,188.0,5.825,34.734,1.0011480000000001,19.80733,483,84,248,332326,2.6,0.19
2018-06-27 06:39:10,52.0542,-32.28,190.0,5.839,34.735,1.0008089999999998,19.7995,482,82,250,332327,2.5,0.21
2018-06-27 06:39:10,52.0542,-32.28,192.0,5.845,34.736,1.000817,19.764,464,77,249,332328,2.5,0.19
2018-06-27 06:39:10,52.0542,-32.28,194.0,5.812,34.733,1.0017610000000001,19.7265,471,83,248,332327,2.5,0.19
2018-06-27 06:39:10,52.0542,-32.28,196.0,5.769,34.731,1.0033599999999998,19.6975,473,81,247,332327,2.7,0.13
2018-06-27 06:39:10,52.0542,-32.28,198.0,5.705,34.725,1.0047929999999998,19.69675,475,84,246,332326,2.7,0.15
2018-06-27 06:39:10,52.0542,-32.28,200.0,5.704,34.727,1.0048629999999998,19.70775,485,86,245,332326,2.7,0.22
2018-06-27 06:39:10,52.0542,-32.28,202.0,5.688,34.727,1.0053290000000001,19.727,483,84,245,332326,2.7,0.12
2018-06-27 06:39:10,52.0542,-32.28,204.0,5.661,34.728,1.006183,19.7478,474,81,246,332325,2.6,0.19
2018-06-27 06:39:10,52.0542,-32.28,206.0,5.61,34.73,1.007612,19.7674,517,84,246,332325,2.7,0.19
2018-06-27 06:39:10,52.0542,-32.28,208.0,5.557,34.729,1.0091480000000002,19.79933,494,80,247,332327,2.6,0.2
2018-06-27 06:39:10,52.0542,-32.28,210.0,5.519,34.729,1.0101870000000002,19.8376,498,79,247,332325,2.6,0.14
2018-06-27 06:39:10,52.0542,-32.28,212.0,5.502,34.734,1.0107020000000002,19.8665,474,78,247,332325,2.5,0.2
2018-06-27 06:39:10,52.0542,-32.28,214.0,5.494,34.735,1.0109689999999998,19.88317,483,77,249,332324,2.5,0.17
2018-06-27 06:39:10,52.0542,-32.28,216.0,5.468,34.736,1.011698,19.9054,464,78,250,332325,2.6,0.22
2018-06-27 06:39:10,52.0542,-32.28,218.0,5.451,34.736,1.0122209999999998,19.924,472,76,249,332325,2.5,0.2
2018-06-27 06:39:10,52.0542,-32.28,220.0,5.443,34.737,1.012461,19.94833,475,76,249,332325,2.5,0.16
2018-06-27 06:39:10,52.0542,-32.28,222.0,5.432,34.738,1.012849,19.97917,464,74,249,332325,2.6,0.2
2018-06-27 06:39:10,52.0542,-32.28,224.0,5.402,34.743,1.0137239999999998,19.9964,470,76,249,332325,2.6,0.16
2018-06-27 06:39:10,52.0542,-32.28,226.0,5.379,34.743,1.0143620000000002,20.02317,463,73,250,332325,2.6,0.18
2018-06-27 06:39:10,52.0542,-32.28,228.0,5.369,34.747,1.0146419999999998,20.0665,463,76,251,332326,2.5,0.16
2018-06-27 06:39:10,52.0542,-32.28,230.0,5.372,34.752,1.0146130000000002,20.13212,469,74,252,332326,2.6,0.18
2018-06-27 06:39:10,52.0542,-32.28,232.0,5.368,34.761,1.0147590000000002,20.16371,452,76,252,332326,2.5,0.2
2018-06-27 06:39:10,52.0542,-32.28,234.0,5.339,34.762,1.0156360000000002,20.15975,448,76,254,332324,2.5,0.16
2018-06-27 06:39:10,52.0542,-32.28,236.0,5.317,34.76,1.016359,20.14828,448,74,251,332325,2.5,0.15
2018-06-27 06:39:10,52.0542,-32.28,238.0,5.264,34.76,1.0179559999999999,20.145,441,75,253,332325,2.6,0.19
2018-06-27 06:39:10,52.0542,-32.28,240.0,5.204,34.759,1.0195949999999998,20.14386,464,77,253,332325,2.6,0.17
2018-06-27 06:39:10,52.0542,-32.28,242.0,5.18,34.758,1.020235,20.14767,451,75,253,332325,2.5,0.15
2018-06-27 06:39:10,52.0542,-32.28,244.0,5.166,34.758,1.0206330000000001,20.15833,449,75,252,332324,2.6,0.16
2018-06-27 06:39:10,52.0542,-32.28,246.0,5.151,34.76,1.021045,20.1784,451,73,254,332325,2.6,0.15
2018-06-27 06:39:10,52.0542,-32.28,248.0,5.146,34.761,1.0211800000000002,20.1985,466,74,255,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,249.9,5.143,34.762,1.0212659999999998,20.22267,458,73,254,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,252.0,5.14,34.764,1.02134,20.2532,510,77,255,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,254.0,5.137,34.767,1.0214310000000002,20.294,461,76,255,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,256.0,5.137,34.772,1.0214210000000001,20.3286,449,73,254,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,258.0,5.14,34.775,1.0213619999999999,20.35275,453,75,257,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,260.0,5.139,34.778,1.021382,20.3706,444,79,258,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,262.0,5.139,34.779,1.0213770000000002,20.3848,457,74,255,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,264.0,5.139,34.78,1.0213610000000002,20.405,439,74,257,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,266.0,5.141,34.783,1.021305,20.4235,447,74,256,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,268.0,5.142,34.785,1.021283,20.4315,456,77,255,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,270.0,5.142,34.786,1.02127,20.44125,493,76,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,272.0,5.143,34.788,1.021252,20.45075,446,76,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,274.0,5.143,34.789,1.021245,20.45975,449,73,257,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,276.0,5.143,34.789,1.0212500000000002,20.4665,451,76,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,278.0,5.144,34.789,1.021229,20.48,455,70,259,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,280.0,5.143,34.79,1.0212370000000002,20.49725,441,73,257,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,282.0,5.142,34.79,1.0212530000000002,20.5215,441,74,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,284.0,5.141,34.792,1.021296,20.55067,439,74,256,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,286.0,5.14,34.793,1.021303,20.5865,480,74,256,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,288.0,5.14,34.797,1.0212880000000002,20.643,445,72,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,290.0,5.146,34.806,1.0211070000000002,20.68867,464,74,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,292.0,5.153,34.813,1.020912,20.719,439,70,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,294.0,5.162,34.818,1.0206490000000001,20.74233,441,73,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,296.0,5.172,34.821,1.020349,20.76725,466,73,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,298.0,5.179,34.824,1.020216,20.78,442,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,300.0,5.184,34.825,1.0200330000000002,20.799,433,75,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,302.0,5.188,34.827,1.019898,20.81734,431,75,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,304.0,5.198,34.828,1.0196390000000002,20.8425,432,75,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,306.0,5.209,34.83,1.019311,20.873,441,72,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,308.0,5.212,34.833,1.019247,20.90967,440,73,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,310.0,5.218,34.838,1.019085,20.951,430,75,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,312.0,5.226,34.845,1.018805,20.99075,431,73,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,314.1,5.242,34.854,1.018399,21.01667,458,75,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,316.0,5.251,34.858,1.018177,21.03175,439,72,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,318.0,5.255,34.861,1.0181010000000001,21.0435,441,75,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,320.0,5.256,34.865,1.018107,21.05633,463,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,322.0,5.251,34.87,1.0182639999999998,21.06375,433,72,267,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,324.0,5.246,34.871,1.018418,21.0725,431,72,269,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,326.0,5.246,34.874,1.0184389999999999,21.08067,432,71,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,328.1,5.246,34.875,1.0184600000000001,21.084,431,71,268,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,330.0,5.246,34.876,1.018491,21.0855,443,73,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,332.0,5.245,34.877,1.018538,21.08875,428,72,269,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,334.0,5.245,34.878,1.018592,21.0895,434,70,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,336.0,5.244,34.878,1.0186419999999998,21.08833,438,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,338.0,5.238,34.879,1.01883,21.0875,436,71,271,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,340.0,5.229,34.881,1.019149,21.081,566,70,269,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,342.0,5.224,34.884,1.0193530000000002,21.06425,441,71,268,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,344.0,5.212,34.885,1.0197790000000002,21.0348,425,72,268,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,346.0,5.207,34.884,1.020041,20.981,432,72,267,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,348.0,5.163,34.883,1.0215519999999998,20.92775,431,70,268,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,350.0,5.075,34.872,1.0237280000000002,20.89775,431,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,352.0,5.077,34.872,1.023745,20.85525,440,69,267,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,354.0,5.043,34.868,1.0247350000000002,20.8065,430,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,356.0,4.971,34.861,1.0268410000000001,20.77475,437,70,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,358.0,4.958,34.856,1.027317,20.7362,416,69,267,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,360.0,4.921,34.852,1.0284520000000001,20.6955,417,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,362.0,4.882,34.847,1.02957,20.672,418,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,364.0,4.853,34.843,1.0304470000000001,20.6375,421,77,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,366.0,4.811,34.837,1.031558,20.623,416,68,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,368.0,4.776,34.836,1.0325980000000001,20.6192,405,71,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,370.0,4.743,34.837,1.0334690000000002,20.62875,458,68,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,372.0,4.736,34.839,1.0337010000000002,20.6406,434,70,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,374.0,4.727,34.844,1.033916,20.65425,410,70,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,376.0,4.724,34.847,1.0339990000000001,20.66325,413,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,378.0,4.721,34.851,1.0340859999999998,20.6692,415,69,260,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,380.0,4.72,34.853,1.03411,20.67275,410,71,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,382.0,4.72,34.853,1.034116,20.6776,424,72,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,384.0,4.72,34.854,1.034106,20.68175,418,71,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,386.0,4.721,34.856,1.0340880000000001,20.6836,422,69,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,388.0,4.721,34.857,1.0340889999999998,20.6886,481,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,390.0,4.721,34.857,1.0340790000000002,20.688,557,73,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,392.0,4.721,34.857,1.034071,20.689,413,73,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,394.0,4.721,34.857,1.034059,20.6954,415,69,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,396.0,4.722,34.858,1.034039,20.7018,406,70,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,398.0,4.722,34.859,1.034007,20.7104,548,73,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,400.0,4.726,34.861,1.0338829999999999,20.7246,408,70,261,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,402.0,4.73,34.863,1.033757,20.7456,417,70,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,404.0,4.738,34.87,1.0335320000000001,20.75975,434,70,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,406.0,4.745,34.874,1.033344,20.7666,416,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,408.0,4.748,34.876,1.0332439999999998,20.776,415,71,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,410.0,4.75,34.877,1.033175,20.7804,431,71,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,412.0,4.755,34.879,1.033049,20.7888,416,73,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,414.0,4.756,34.879,1.033003,20.7988,411,70,262,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,416.0,4.759,34.881,1.032908,20.8155,598,77,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,418.0,4.764,34.882,1.032763,20.836,415,72,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,420.0,4.774,34.886,1.032473,20.859,412,72,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,422.0,4.799,34.892,1.0317120000000002,20.8908,436,71,263,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,424.0,4.824,34.9,1.0310679999999999,20.9065,427,71,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,426.0,4.849,34.91,1.030401,20.90133,427,71,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,428.0,4.837,34.91,1.0307940000000002,20.88867,446,73,267,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,430.0,4.815,34.909,1.0314329999999998,20.87786,418,73,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,432.0,4.809,34.908,1.031634,20.87183,421,76,265,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,434.0,4.809,34.91,1.031653,20.86033,418,71,267,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,436.0,4.799,34.91,1.031952,20.82817,447,71,264,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,438.0,4.77,34.907,1.032785,20.79417,440,71,266,nan,nan,nan
2018-06-27 06:39:10,52.0542,-32.28,440.0,4.696,34.905,1.034903,20.76867,407,74,265,nan,nan,nan
