datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-15 06:48:40,52.4861,-35.665,0.4,7.181,34.692,0.96106,18.26289,2114,2974,236,448475,13.7,nan
2018-06-15 06:48:40,52.4861,-35.665,2.0,7.182,34.692,0.961068,18.26096,1999,3275,237,406592,9.7,nan
2018-06-15 06:48:40,52.4861,-35.665,4.2,7.182,34.692,0.961095,18.26308,2161,3426,237,371963,7.8,nan
2018-06-15 06:48:40,52.4861,-35.665,5.8,7.183,34.692,0.961133,18.264,2020,3094,237,360634,6.1,nan
2018-06-15 06:48:40,52.4861,-35.665,8.0,7.183,34.692,0.9611590000000001,18.2653,1930,3132,236,350509,5.0,nan
2018-06-15 06:48:40,52.4861,-35.665,10.0,7.184,34.692,0.961184,18.26745,1997,3199,235,344488,4.6,2.23
2018-06-15 06:48:40,52.4861,-35.665,12.0,7.185,34.692,0.961231,18.27064,1997,3158,238,341591,4.8,2.21
2018-06-15 06:48:40,52.4861,-35.665,14.0,7.185,34.692,0.9612970000000001,18.27489,1927,3753,237,339318,3.7,1.67
2018-06-15 06:48:40,52.4861,-35.665,16.0,7.185,34.692,0.9613879999999999,18.27888,1935,3369,245,337059,3.7,1.95
2018-06-15 06:48:40,52.4861,-35.665,18.0,7.185,34.692,0.961473,18.28414,1992,3065,236,335455,3.1,1.3
2018-06-15 06:48:40,52.4861,-35.665,20.0,7.185,34.692,0.961579,18.28929,1730,2882,237,334626,3.1,1.36
2018-06-15 06:48:40,52.4861,-35.665,22.0,7.185,34.692,0.961721,18.29783,1821,3228,239,334038,3.0,1.43
2018-06-15 06:48:40,52.4861,-35.665,24.0,7.184,34.692,0.961865,18.30971,1731,2576,238,333614,2.8,1.21
2018-06-15 06:48:40,52.4861,-35.665,26.0,7.182,34.693,0.9620219999999999,18.3184,2182,3067,236,333329,2.6,0.71
2018-06-15 06:48:40,52.4861,-35.665,27.9,7.179,34.693,0.9622299999999999,18.3376,1790,2749,240,333100,2.8,0.62
2018-06-15 06:48:40,52.4861,-35.665,30.0,7.174,34.693,0.962564,18.3566,1806,2419,238,332896,2.7,0.54
2018-06-15 06:48:40,52.4861,-35.665,32.0,7.162,34.692,0.9630240000000001,18.3892,2317,3277,241,332750,2.5,0.78
2018-06-15 06:48:40,52.4861,-35.665,34.0,7.149,34.691,0.963619,18.4384,1893,3327,240,332650,2.6,0.54
2018-06-15 06:48:40,52.4861,-35.665,36.0,7.092,34.69,0.9653940000000001,18.5118,1563,2261,240,332577,2.6,0.51
2018-06-15 06:48:40,52.4861,-35.665,38.0,6.948,34.69,0.969498,18.609,1542,2672,239,332520,2.6,0.33
2018-06-15 06:48:40,52.4861,-35.665,40.0,6.731,34.688,0.9752810000000001,18.70733,1768,2287,238,332479,2.7,0.44
2018-06-15 06:48:40,52.4861,-35.665,42.0,6.504,34.688,0.981676,18.79633,1378,1523,239,332449,2.6,0.43
2018-06-15 06:48:40,52.4861,-35.665,44.0,6.375,34.686,0.985269,18.8435,1095,1220,237,332427,2.5,0.3
2018-06-15 06:48:40,52.4861,-35.665,46.0,6.295,34.686,0.987595,18.88871,1217,1617,238,332405,2.6,0.33
2018-06-15 06:48:40,52.4861,-35.665,48.0,6.248,34.687,0.989071,18.93343,1062,1034,239,332387,2.6,0.24
2018-06-15 06:48:40,52.4861,-35.665,50.0,6.13,34.693,0.992496,18.97771,1049,434,237,332375,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,52.0,6.069,34.693,0.994121,18.98529,706,336,236,332369,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,54.0,6.007,34.689,0.995797,18.9995,758,311,236,332365,2.6,0.22
2018-06-15 06:48:40,52.4861,-35.665,56.0,5.974,34.688,0.9966710000000001,19.00529,908,323,234,332360,2.5,0.17
2018-06-15 06:48:40,52.4861,-35.665,58.0,5.968,34.687,0.996907,19.0135,891,318,234,332358,2.6,0.14
2018-06-15 06:48:40,52.4861,-35.665,60.0,5.938,34.686,0.997862,19.02929,710,241,237,332356,2.5,0.21
2018-06-15 06:48:40,52.4861,-35.665,62.0,5.878,34.688,0.9994829999999999,19.047,713,225,235,332352,2.6,0.25
2018-06-15 06:48:40,52.4861,-35.665,64.0,5.868,34.691,0.9997560000000001,19.04583,837,210,234,332346,2.6,0.16
2018-06-15 06:48:40,52.4861,-35.665,66.0,5.878,34.704,0.999492,19.04017,706,268,234,332342,2.6,0.19
2018-06-15 06:48:40,52.4861,-35.665,68.0,5.859,34.706,1.000041,19.043,668,218,234,332339,2.5,0.14
2018-06-15 06:48:40,52.4861,-35.665,70.0,5.855,34.707,1.0001950000000002,19.0455,663,208,236,332337,2.5,0.14
2018-06-15 06:48:40,52.4861,-35.665,72.0,5.858,34.708,1.0001699999999998,19.04883,733,224,235,332335,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,74.0,5.835,34.711,1.0008789999999999,19.05317,688,193,233,332335,2.6,0.14
2018-06-15 06:48:40,52.4861,-35.665,76.0,5.831,34.714,1.0009899999999998,19.0515,666,198,233,332334,2.6,0.15
2018-06-15 06:48:40,52.4861,-35.665,78.0,5.826,34.716,1.0010970000000001,19.056,840,278,233,332333,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,80.0,5.821,34.717,1.0013960000000002,19.0606,678,204,233,332333,2.6,0.19
2018-06-15 06:48:40,52.4861,-35.665,82.0,5.816,34.719,1.0014530000000001,19.0562,650,217,232,332333,2.5,0.19
2018-06-15 06:48:40,52.4861,-35.665,84.0,5.83,34.721,1.001226,19.0625,697,1262,232,332332,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,86.0,5.833,34.724,1.0012979999999998,19.0832,680,249,233,332332,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,88.0,5.779,34.723,1.00284,19.1224,648,187,232,332333,2.6,0.13
2018-06-15 06:48:40,52.4861,-35.665,90.0,5.76,34.72,1.003428,19.1666,678,195,235,332334,2.6,0.21
2018-06-15 06:48:40,52.4861,-35.665,92.0,5.71,34.717,1.004963,19.20967,630,186,234,332333,2.6,0.13
2018-06-15 06:48:40,52.4861,-35.665,94.0,5.66,34.715,1.0062950000000002,19.2318,604,155,236,332333,2.6,0.14
2018-06-15 06:48:40,52.4861,-35.665,96.0,5.653,34.719,1.006602,19.262,680,143,236,332332,2.5,0.17
2018-06-15 06:48:40,52.4861,-35.665,98.0,5.638,34.719,1.0070709999999998,19.306,565,137,235,332331,2.6,0.16
2018-06-15 06:48:40,52.4861,-35.665,100.0,5.566,34.715,1.009131,19.3812,691,144,241,332332,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,102.0,5.467,34.705,1.0119889999999998,19.4435,557,132,239,332330,2.6,0.19
2018-06-15 06:48:40,52.4861,-35.665,104.0,5.439,34.706,1.0129450000000002,19.4832,557,119,241,332331,2.7,0.14
2018-06-15 06:48:40,52.4861,-35.665,106.0,5.403,34.708,1.0138509999999998,19.515,570,119,242,332329,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,108.0,5.384,34.709,1.0145369999999998,19.5584,535,114,242,332331,2.5,0.21
2018-06-15 06:48:40,52.4861,-35.665,110.0,5.369,34.712,1.0148320000000002,19.59675,635,444,241,332331,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,112.0,5.394,34.718,1.014214,19.6252,554,113,244,332330,2.6,0.16
2018-06-15 06:48:40,52.4861,-35.665,114.0,5.367,34.716,1.0150070000000002,19.6742,521,107,243,332330,2.6,0.19
2018-06-15 06:48:40,52.4861,-35.665,116.0,5.353,34.719,1.015476,19.7312,516,103,245,332330,2.6,0.16
2018-06-15 06:48:40,52.4861,-35.665,118.0,5.329,34.724,1.016258,19.78675,527,94,247,332330,2.5,0.21
2018-06-15 06:48:40,52.4861,-35.665,120.0,5.292,34.726,1.017284,19.828,497,89,249,332329,2.6,0.21
2018-06-15 06:48:40,52.4861,-35.665,122.0,5.256,34.728,1.018484,19.8678,497,89,250,332329,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,124.0,5.214,34.732,1.0197310000000002,19.8875,515,86,250,332331,2.5,0.14
2018-06-15 06:48:40,52.4861,-35.665,126.0,5.173,34.732,1.020801,19.90025,498,87,251,332330,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,128.0,5.14,34.734,1.0218189999999998,19.9166,487,84,251,332331,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,130.0,5.081,34.739,1.023529,19.94025,479,82,249,332330,2.7,0.18
2018-06-15 06:48:40,52.4861,-35.665,132.0,5.059,34.739,1.024061,19.953,476,82,249,332331,2.5,0.16
2018-06-15 06:48:40,52.4861,-35.665,134.0,5.037,34.741,1.02466,19.958,466,78,252,332331,2.6,0.14
2018-06-15 06:48:40,52.4861,-35.665,136.0,5.024,34.743,1.025068,19.961,461,77,251,332331,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,138.0,5.016,34.743,1.0252780000000001,19.96225,456,78,253,332331,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,140.0,5.008,34.744,1.0255070000000002,19.96475,569,79,249,332330,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,142.0,5.0,34.744,1.0257450000000001,19.96725,466,80,252,332330,2.5,0.16
2018-06-15 06:48:40,52.4861,-35.665,144.0,4.996,34.744,1.0258829999999999,19.9705,471,79,252,332330,2.6,0.15
2018-06-15 06:48:40,52.4861,-35.665,146.0,4.991,34.744,1.0260500000000001,19.9765,1995,137,253,332329,2.7,0.18
2018-06-15 06:48:40,52.4861,-35.665,148.0,4.976,34.745,1.0264859999999998,19.98275,495,77,249,332330,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,150.0,4.953,34.746,1.027168,19.99825,475,78,253,332329,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,152.0,4.94,34.747,1.0275120000000002,20.01467,464,76,252,332328,2.5,0.2
2018-06-15 06:48:40,52.4861,-35.665,154.0,4.908,34.75,1.028331,20.031,468,180,250,332328,2.6,0.15
2018-06-15 06:48:40,52.4861,-35.665,156.0,4.895,34.751,1.0287540000000002,20.0555,463,77,250,332329,2.6,0.16
2018-06-15 06:48:40,52.4861,-35.665,158.0,4.886,34.754,1.028981,20.08475,452,74,253,332328,2.6,0.22
2018-06-15 06:48:40,52.4861,-35.665,160.0,4.9,34.759,1.0285630000000001,20.117,450,74,254,332329,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,162.0,4.887,34.76,1.028953,20.159,454,78,253,332330,2.6,0.15
2018-06-15 06:48:40,52.4861,-35.665,164.0,4.889,34.766,1.028848,20.21525,451,81,254,332329,2.5,0.17
2018-06-15 06:48:40,52.4861,-35.665,166.0,4.885,34.767,1.0287130000000002,20.291,520,180,252,332329,2.5,0.13
2018-06-15 06:48:40,52.4861,-35.665,168.0,4.963,34.78,1.0264060000000002,20.3465,446,80,255,332329,2.6,0.19
2018-06-15 06:48:40,52.4861,-35.665,170.0,4.997,34.79,1.02583,20.369,453,77,257,332329,2.5,0.15
2018-06-15 06:48:40,52.4861,-35.665,172.0,4.996,34.79,1.025728,20.4075,450,77,254,332329,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,174.0,5.005,34.794,1.025515,20.44,437,75,255,332327,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,176.0,5.027,34.799,1.024922,20.47,463,77,260,332330,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,178.0,5.076,34.807,1.0234990000000002,20.48225,460,78,257,332328,2.6,0.15
2018-06-15 06:48:40,52.4861,-35.665,180.0,5.077,34.81,1.023491,20.47633,456,80,260,332329,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,182.0,5.067,34.809,1.0238900000000002,20.46575,516,305,261,332329,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,184.0,5.062,34.813,1.0240399999999998,20.441,454,80,263,332329,2.6,0.21
2018-06-15 06:48:40,52.4861,-35.665,186.0,5.045,34.813,1.024578,20.4115,467,80,261,332327,2.6,0.21
2018-06-15 06:48:40,52.4861,-35.665,188.0,5.023,34.811,1.0251830000000002,20.3965,442,77,258,332328,2.6,0.17
2018-06-15 06:48:40,52.4861,-35.665,190.0,5.02,34.812,1.025232,20.386,481,78,257,332328,2.5,0.22
2018-06-15 06:48:40,52.4861,-35.665,191.9,5.025,34.813,1.025169,20.36733,463,74,259,332329,2.7,0.21
2018-06-15 06:48:40,52.4861,-35.665,194.0,5.006,34.811,1.025681,20.35725,459,79,258,332329,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,196.0,4.984,34.812,1.026281,20.359,444,76,259,332329,2.6,0.19
2018-06-15 06:48:40,52.4861,-35.665,198.0,4.997,34.814,1.025989,20.37425,452,77,256,332328,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,200.0,4.989,34.822,1.026239,20.37025,450,78,258,332330,2.5,0.23
2018-06-15 06:48:40,52.4861,-35.665,202.0,4.977,34.823,1.026653,20.376,449,75,255,332328,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,204.0,4.956,34.822,1.0271690000000002,20.387,454,76,257,332328,2.6,0.16
2018-06-15 06:48:40,52.4861,-35.665,206.0,4.969,34.825,1.0268579999999998,20.379,442,78,259,332328,2.5,0.2
2018-06-15 06:48:40,52.4861,-35.665,207.9,4.975,34.826,1.0267620000000002,20.34975,458,78,259,332329,2.6,0.27
2018-06-15 06:48:40,52.4861,-35.665,210.0,4.948,34.826,1.0276420000000002,20.31425,472,76,259,332329,2.6,0.19
2018-06-15 06:48:40,52.4861,-35.665,212.0,4.89,34.821,1.0293009999999998,20.28675,431,72,258,332330,2.5,0.15
2018-06-15 06:48:40,52.4861,-35.665,214.0,4.811,34.815,1.031532,20.28275,446,72,255,332328,2.6,0.21
2018-06-15 06:48:40,52.4861,-35.665,216.0,4.779,34.813,1.0321760000000002,20.32325,448,72,254,332329,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,218.0,4.815,34.823,1.0312999999999999,20.34467,443,74,256,332329,2.7,0.18
2018-06-15 06:48:40,52.4861,-35.665,220.0,4.812,34.823,1.031389,20.354,436,74,256,332330,2.6,0.14
2018-06-15 06:48:40,52.4861,-35.665,222.0,4.803,34.823,1.0316459999999998,20.363,438,75,257,332329,2.6,0.18
2018-06-15 06:48:40,52.4861,-35.665,224.0,4.797,34.828,1.031816,20.356,576,78,258,332330,2.6,0.23
2018-06-15 06:48:40,52.4861,-35.665,226.0,4.799,34.832,1.0317500000000002,20.33575,441,72,257,332329,2.6,0.23
2018-06-15 06:48:40,52.4861,-35.665,228.0,4.797,34.835,1.0317249999999998,20.3248,441,73,258,332329,2.5,0.21
2018-06-15 06:48:40,52.4861,-35.665,230.0,4.822,34.843,1.0310290000000002,20.3358,434,70,256,332329,2.5,0.17
2018-06-15 06:48:40,52.4861,-35.665,232.0,4.843,34.85,1.030539,20.344,439,69,256,332330,2.5,0.14
2018-06-15 06:48:40,52.4861,-35.665,234.0,4.778,34.848,1.0323000000000002,20.3838,439,67,256,332330,2.6,0.15
2018-06-15 06:48:40,52.4861,-35.665,236.0,4.838,34.86,1.0306639999999998,20.4022,431,67,258,332330,2.6,0.21
2018-06-15 06:48:40,52.4861,-35.665,238.0,4.824,34.86,1.031266,20.41617,440,69,256,332330,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,240.0,4.725,34.852,1.033702,20.4888,442,69,256,332330,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,242.0,4.804,34.868,1.031459,20.5356,437,66,260,332328,2.6,0.2
2018-06-15 06:48:40,52.4861,-35.665,244.0,4.82,34.874,1.0310869999999999,20.578,432,66,259,332328,2.5,0.19
2018-06-15 06:48:40,52.4861,-35.665,246.0,4.889,34.889,1.0291070000000002,20.6144,425,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,248.0,4.92,34.896,1.028263,20.6422,457,68,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,250.0,4.966,34.904,1.0270389999999998,20.6622,420,71,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,252.0,4.987,34.913,1.0265019999999998,20.6602,418,66,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,254.0,4.96,34.914,1.0273469999999998,20.657,421,66,264,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,256.0,4.946,34.913,1.02779,20.6452,418,69,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,258.0,4.931,34.913,1.0282680000000002,20.6252,413,67,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,260.0,4.908,34.911,1.0290849999999998,20.5895,416,66,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,262.0,4.826,34.904,1.0312579999999998,20.5622,419,67,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,264.0,4.793,34.898,1.03235,20.5352,423,68,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,266.0,4.724,34.89,1.0345499999999999,20.5086,421,69,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,268.0,4.649,34.883,1.036547,20.5036,417,69,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,270.0,4.615,34.881,1.0374599999999998,20.5075,444,67,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,272.0,4.608,34.882,1.0376470000000002,20.523,416,68,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,274.0,4.634,34.888,1.0368750000000002,20.5234,452,69,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,276.0,4.632,34.889,1.03695,20.5142,416,67,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,278.0,4.626,34.888,1.037134,20.5022,446,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,280.0,4.618,34.887,1.037499,20.4854,415,68,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,282.0,4.57,34.882,1.0387520000000001,20.4775,438,70,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,284.0,4.555,34.88,1.0391469999999998,20.4746,436,69,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,286.0,4.534,34.879,1.039704,20.4902,424,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,288.0,4.538,34.882,1.0395210000000001,20.5082,726,91,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,290.0,4.558,34.886,1.0389590000000002,20.522,424,68,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,292.0,4.573,34.888,1.0384829999999998,20.5355,412,67,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,294.0,4.59,34.891,1.037986,20.5498,422,68,258,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,296.0,4.61,34.895,1.037343,20.55925,415,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,298.0,4.604,34.895,1.037578,20.5814,422,67,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,300.0,4.634,34.9,1.036622,20.6028,415,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,302.0,4.669,34.905,1.035606,20.619,430,67,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,304.0,4.696,34.912,1.034986,20.6222,417,68,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,306.0,4.685,34.913,1.035301,20.6238,414,65,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,308.0,4.687,34.914,1.0352009999999998,20.6245,403,65,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,310.0,4.682,34.914,1.0353979999999998,20.6264,415,68,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,312.0,4.675,34.914,1.0356,20.62825,435,65,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,314.0,4.67,34.914,1.0357349999999999,20.6412,408,64,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,316.0,4.674,34.917,1.035625,20.6525,413,66,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,318.0,4.691,34.922,1.0351149999999998,20.662,405,66,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,320.0,4.708,34.926,1.034697,20.65875,400,65,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,322.0,4.673,34.923,1.035675,20.6596,403,66,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,324.0,4.669,34.925,1.0358049999999999,20.662,405,67,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,326.0,4.67,34.926,1.0357500000000002,20.6618,556,66,265,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,328.0,4.676,34.927,1.035586,20.66125,4517,203,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,330.0,4.68,34.929,1.0354869999999998,20.66425,521,68,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,332.0,4.682,34.931,1.035434,20.6596,393,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,334.0,4.681,34.931,1.0354930000000002,20.66025,538,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,336.0,4.677,34.93,1.035612,20.661,401,66,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,338.0,4.673,34.929,1.0357409999999998,20.6592,413,66,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,340.0,4.669,34.929,1.035863,20.66075,392,65,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,342.0,4.665,34.928,1.0359639999999999,20.66025,397,68,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,344.0,4.66,34.928,1.036114,20.662,411,64,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,346.0,4.659,34.928,1.0361570000000002,20.6648,394,67,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,348.0,4.667,34.93,1.035937,20.666,395,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,350.0,4.66,34.931,1.036143,20.6655,400,64,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,352.0,4.66,34.932,1.0361440000000002,20.672,400,67,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,354.0,4.67,34.935,1.0359120000000002,20.6764,397,65,265,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,356.0,4.683,34.937,1.0354839999999998,20.67725,401,64,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,358.0,4.697,34.939,1.035126,20.6785,408,66,265,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,360.0,4.711,34.941,1.034741,20.6756,392,65,264,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,362.0,4.717,34.943,1.034735,20.66675,387,68,264,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,364.0,4.711,34.941,1.0349599999999999,20.6545,458,64,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,366.0,4.685,34.94,1.035914,20.638,391,65,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,368.0,4.591,34.927,1.038367,20.6365,464,71,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,370.0,4.571,34.925,1.038954,20.639,393,65,265,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,372.0,4.559,34.924,1.0393029999999999,20.642,403,67,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,374.0,4.567,34.925,1.0391659999999998,20.646,397,68,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,376.0,4.572,34.926,1.0388709999999999,20.644,393,66,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,378.0,4.561,34.925,1.039243,20.657,395,68,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,380.0,4.614,34.931,1.037779,20.6535,412,67,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,382.0,4.629,34.934,1.037414,20.64275,397,66,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,384.0,4.608,34.931,1.038071,20.637,396,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,386.0,4.595,34.929,1.0384829999999998,20.62375,394,67,265,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,388.0,4.528,34.923,1.0403280000000001,20.61575,397,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,390.0,4.516,34.921,1.040769,20.61075,398,68,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,392.0,4.496,34.918,1.041417,20.6055,394,67,266,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,394.0,4.473,34.915,1.042145,20.598,403,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,396.0,4.476,34.914,1.0420729999999998,20.587,395,67,264,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,398.0,4.459,34.912,1.0426570000000002,20.57575,400,68,266,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,400.0,4.438,34.91,1.0433949999999999,20.5538,410,69,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,402.0,4.418,34.904,1.0439409999999998,20.5315,402,67,264,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,404.0,4.307,34.897,1.047336,20.52267,399,66,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,406.0,4.282,34.892,1.0477660000000002,20.52075,391,68,264,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,408.0,4.278,34.891,1.047904,20.5125,407,68,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,410.0,4.247,34.892,1.0487890000000002,20.50675,423,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,412.0,4.239,34.892,1.049036,20.50425,394,66,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,413.9,4.233,34.892,1.0492219999999999,20.5025,395,71,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,416.0,4.226,34.893,1.0494409999999998,20.499,399,72,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,418.0,4.225,34.893,1.0494759999999999,20.49775,414,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,420.0,4.22,34.894,1.049607,20.49475,406,66,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,422.0,4.216,34.894,1.049731,20.49025,417,66,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,424.0,4.213,34.895,1.0498210000000001,20.49,397,70,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,426.0,4.207,34.895,1.050024,20.4848,409,69,263,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,428.0,4.203,34.896,1.05015,20.4844,410,66,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,430.0,4.197,34.896,1.050335,20.4816,408,65,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,432.0,4.194,34.896,1.0504129999999998,20.4796,402,67,262,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,434.0,4.191,34.896,1.05049,20.4794,403,68,261,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,436.0,4.189,34.896,1.0505620000000002,20.47883,394,69,259,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,438.0,4.186,34.896,1.0506739999999999,20.4802,406,68,260,nan,nan,nan
2018-06-15 06:48:40,52.4861,-35.665,440.0,4.182,34.897,1.0507710000000001,20.4808,407,68,261,nan,nan,nan
