datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 06:49:21,52.8034,-30.298,0.4,10.263,34.713,0.875677,18.19309,1343,1742,229,366158,11.1,nan
2018-07-27 06:49:21,52.8034,-30.298,2.0,10.264,34.713,0.8756459999999999,18.19446,1335,1761,228,352549,10.2,nan
2018-07-27 06:49:21,52.8034,-30.298,3.9,10.267,34.713,0.875324,18.195,1286,1776,227,345352,6.5,nan
2018-07-27 06:49:21,52.8034,-30.298,6.0,10.267,34.713,0.8753610000000001,18.198,1303,1765,229,342067,7.0,nan
2018-07-27 06:49:21,52.8034,-30.298,8.0,10.266,34.713,0.8754219999999999,18.20033,1255,1808,229,340324,4.8,nan
2018-07-27 06:49:21,52.8034,-30.298,10.1,10.266,34.713,0.875443,18.201,1501,1892,230,339099,5.0,2.28
2018-07-27 06:49:21,52.8034,-30.298,11.9,10.268,34.713,0.8754360000000001,18.2018,1250,1809,229,337814,4.1,nan
2018-07-27 06:49:21,52.8034,-30.298,14.0,10.267,34.713,0.8754980000000001,18.2056,3910,1864,227,336740,3.5,1.49
2018-07-27 06:49:21,52.8034,-30.298,16.0,10.266,34.713,0.8755679999999999,18.21066,1242,1879,229,335907,3.5,1.24
2018-07-27 06:49:21,52.8034,-30.298,18.0,10.262,34.713,0.875707,18.212,1280,1848,229,335330,3.4,1.65
2018-07-27 06:49:21,52.8034,-30.298,20.0,10.267,34.713,0.8756550000000001,18.21367,1325,1883,228,334877,2.9,1.69
2018-07-27 06:49:21,52.8034,-30.298,22.1,10.267,34.713,0.875766,18.21745,1291,1894,228,334509,3.0,1.29
2018-07-27 06:49:21,52.8034,-30.298,24.0,10.266,34.713,0.875918,18.2265,1327,1850,229,334082,2.7,1.15
2018-07-27 06:49:21,52.8034,-30.298,26.0,10.259,34.714,0.876279,18.23667,1267,1842,227,333668,2.7,1.4
2018-07-27 06:49:21,52.8034,-30.298,28.1,10.257,34.714,0.876638,18.25685,1264,1888,229,333429,2.6,0.63
2018-07-27 06:49:21,52.8034,-30.298,29.9,10.228,34.716,0.87775,18.30783,1244,1813,228,333266,2.6,0.99
2018-07-27 06:49:21,52.8034,-30.298,32.0,10.16,34.72,0.880155,18.4126,1172,1722,232,333093,2.6,0.65
2018-07-27 06:49:21,52.8034,-30.298,33.9,9.917,34.732,0.887635,18.70229,1068,1408,237,332987,2.7,0.51
2018-07-27 06:49:21,52.8034,-30.298,35.9,8.892,34.804,0.9149529999999999,19.08525,671,450,248,332919,2.5,0.64
2018-07-27 06:49:21,52.8034,-30.298,38.0,8.6,34.83,0.9209309999999999,19.15857,537,298,247,332833,2.6,0.39
2018-07-27 06:49:21,52.8034,-30.298,40.0,8.625,34.84,0.9202760000000001,19.19367,564,292,247,332726,2.5,0.24
2018-07-27 06:49:21,52.8034,-30.298,42.0,8.652,34.847,0.919653,19.2168,529,289,247,332638,2.5,0.51
2018-07-27 06:49:21,52.8034,-30.298,44.0,8.632,34.86,0.9203300000000001,19.2205,548,252,249,332573,2.5,0.33
2018-07-27 06:49:21,52.8034,-30.298,46.0,8.585,34.856,0.921637,19.211,522,212,246,332538,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,48.0,8.539,34.851,0.922798,19.2126,487,199,248,332504,2.5,0.31
2018-07-27 06:49:21,52.8034,-30.298,50.0,8.49,34.848,0.924112,19.23683,743,185,246,332468,2.5,0.29
2018-07-27 06:49:21,52.8034,-30.298,52.0,8.448,34.849,0.925209,19.2824,481,157,247,332443,2.5,0.27
2018-07-27 06:49:21,52.8034,-30.298,54.0,8.486,34.869,0.924245,19.31233,464,146,245,332428,2.5,0.26
2018-07-27 06:49:21,52.8034,-30.298,56.0,8.46,34.879,0.924906,19.3225,467,124,244,332419,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,58.0,8.474,34.889,0.924601,19.32567,443,117,243,332412,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,60.0,8.476,34.897,0.9245939999999999,19.32266,442,104,244,332402,2.5,0.22
2018-07-27 06:49:21,52.8034,-30.298,62.0,8.455,34.896,0.9252149999999999,19.31828,447,96,242,332396,2.5,0.19
2018-07-27 06:49:21,52.8034,-30.298,64.0,8.44,34.894,0.9256690000000001,19.32329,452,99,243,332392,2.5,0.26
2018-07-27 06:49:21,52.8034,-30.298,66.0,8.424,34.89,0.926288,19.33114,448,98,242,332390,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,68.0,8.359,34.882,0.927907,19.34783,464,93,245,332387,2.4,0.18
2018-07-27 06:49:21,52.8034,-30.298,70.0,8.319,34.882,0.928987,19.37614,479,84,245,332386,2.5,0.15
2018-07-27 06:49:21,52.8034,-30.298,72.0,8.364,34.894,0.9278770000000001,19.40233,445,87,244,332380,2.5,0.2
2018-07-27 06:49:21,52.8034,-30.298,74.0,8.413,34.905,0.926749,19.446,428,84,243,332375,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,76.0,8.374,34.905,0.927805,19.50117,437,83,244,332373,2.5,0.17
2018-07-27 06:49:21,52.8034,-30.298,78.0,8.335,34.91,0.9288590000000001,19.58283,430,80,243,332369,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,80.0,8.38,34.926,0.9279949999999999,19.6376,419,77,244,332368,2.5,0.17
2018-07-27 06:49:21,52.8034,-30.298,82.0,8.374,34.93,0.928342,19.6784,415,77,244,332367,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,84.0,8.296,34.917,0.930596,19.6974,412,74,244,332362,2.5,0.15
2018-07-27 06:49:21,52.8034,-30.298,86.0,8.131,34.888,0.935227,19.7264,425,81,246,332359,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,88.0,7.9,34.854,0.9411590000000001,19.7912,427,81,246,332354,2.4,0.17
2018-07-27 06:49:21,52.8034,-30.298,90.0,7.792,34.842,0.944159,19.8722,432,79,248,332350,2.4,0.12
2018-07-27 06:49:21,52.8034,-30.298,92.0,7.727,34.838,0.9457899999999999,19.944,426,77,247,332346,2.4,0.17
2018-07-27 06:49:21,52.8034,-30.298,94.0,7.65,34.836,0.9477869999999999,20.0308,419,77,252,332343,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,96.0,7.652,34.845,0.9474769999999999,20.11075,427,76,249,332341,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,98.0,7.745,34.87,0.9449110000000001,20.1812,427,75,251,332338,2.5,0.19
2018-07-27 06:49:21,52.8034,-30.298,100.0,7.855,34.897,0.9423330000000001,20.22275,418,75,252,332336,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,102.0,7.835,34.898,0.9431069999999999,20.25825,420,72,252,332335,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,104.0,7.825,34.903,0.9433720000000001,20.28375,399,74,252,332334,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,106.0,7.817,34.906,0.9436249999999999,20.299,407,74,252,332333,2.5,0.11
2018-07-27 06:49:21,52.8034,-30.298,108.0,7.746,34.894,0.9458420000000001,20.3244,415,73,252,332331,2.5,0.25
2018-07-27 06:49:21,52.8034,-30.298,110.0,7.664,34.887,0.948218,20.359,411,73,255,332332,2.6,0.2
2018-07-27 06:49:21,52.8034,-30.298,112.0,7.635,34.886,0.9487859999999999,20.38325,437,72,256,332330,2.5,0.21
2018-07-27 06:49:21,52.8034,-30.298,114.0,7.622,34.887,0.949236,20.4075,406,70,252,332329,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,116.0,7.608,34.887,0.94964,20.43875,413,72,256,332329,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,118.0,7.617,34.892,0.9495629999999999,20.469,415,71,254,332328,2.5,0.17
2018-07-27 06:49:21,52.8034,-30.298,120.0,7.565,34.889,0.9509879999999999,20.48975,417,71,254,332327,2.5,0.2
2018-07-27 06:49:21,52.8034,-30.298,122.0,7.522,34.885,0.9522109999999999,20.505,406,69,255,332329,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,123.9,7.492,34.882,0.9533849999999999,20.5122,436,72,256,332328,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,126.0,7.378,34.869,0.956342,20.52325,417,72,255,332328,2.5,0.17
2018-07-27 06:49:21,52.8034,-30.298,128.0,7.332,34.862,0.957479,20.535,415,70,256,332326,2.6,0.21
2018-07-27 06:49:21,52.8034,-30.298,130.0,7.308,34.859,0.958188,20.5536,417,73,254,332326,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,132.0,7.287,34.856,0.958823,20.5815,423,70,257,332327,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,134.0,7.263,34.853,0.959608,20.6162,782,74,265,332327,2.5,0.15
2018-07-27 06:49:21,52.8034,-30.298,136.0,7.224,34.85,0.9607110000000001,20.64325,425,73,260,332326,2.4,0.16
2018-07-27 06:49:21,52.8034,-30.298,138.0,7.2,34.848,0.961374,20.6522,444,70,257,332326,2.5,0.19
2018-07-27 06:49:21,52.8034,-30.298,140.0,7.176,34.846,0.962118,20.642,415,69,260,332326,2.5,0.24
2018-07-27 06:49:21,52.8034,-30.298,142.0,7.117,34.84,0.9638009999999999,20.626,438,73,258,332326,2.6,0.2
2018-07-27 06:49:21,52.8034,-30.298,144.0,7.045,34.831,0.965927,20.6136,417,73,259,332326,2.6,0.18
2018-07-27 06:49:21,52.8034,-30.298,146.0,6.962,34.824,0.968148,20.62975,427,69,272,332324,2.5,0.13
2018-07-27 06:49:21,52.8034,-30.298,148.0,6.942,34.823,0.9686509999999999,20.64,451,69,260,332325,2.5,0.15
2018-07-27 06:49:21,52.8034,-30.298,150.0,6.907,34.819,0.969711,20.647,416,71,264,332326,2.6,0.14
2018-07-27 06:49:21,52.8034,-30.298,152.0,6.838,34.813,0.9716849999999999,20.666,412,71,259,332324,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,154.0,6.783,34.81,0.9730939999999999,20.6876,1099,72,259,332324,2.6,0.22
2018-07-27 06:49:21,52.8034,-30.298,156.0,6.783,34.812,0.9731510000000001,20.7008,1074,91,264,332324,2.5,0.22
2018-07-27 06:49:21,52.8034,-30.298,158.0,6.786,34.813,0.9731259999999999,20.7098,423,71,260,332324,2.6,0.13
2018-07-27 06:49:21,52.8034,-30.298,160.0,6.792,34.814,0.97315,20.6952,947,74,332,332323,2.6,0.13
2018-07-27 06:49:21,52.8034,-30.298,162.0,6.74,34.809,0.9748110000000001,20.67225,496,70,260,332324,2.7,0.21
2018-07-27 06:49:21,52.8034,-30.298,164.0,6.648,34.801,0.977136,20.6584,414,71,262,332324,2.6,0.2
2018-07-27 06:49:21,52.8034,-30.298,166.0,6.592,34.796,0.978731,20.6526,1430,72,317,332324,2.6,0.2
2018-07-27 06:49:21,52.8034,-30.298,168.0,6.549,34.793,0.9800549999999999,20.657,4852,141,262,332324,2.5,0.18
2018-07-27 06:49:21,52.8034,-30.298,170.0,6.504,34.793,0.9812259999999999,20.6646,2366,109,287,332324,2.6,0.17
2018-07-27 06:49:21,52.8034,-30.298,172.0,6.48,34.792,0.9819899999999999,20.6722,2572,75,362,332325,2.6,0.14
2018-07-27 06:49:21,52.8034,-30.298,174.0,6.442,34.79,0.9830270000000001,20.68625,1473,76,322,332324,2.6,0.17
2018-07-27 06:49:21,52.8034,-30.298,176.0,6.369,34.789,0.9849490000000001,20.7348,581,79,371,332324,2.6,0.2
2018-07-27 06:49:21,52.8034,-30.298,178.0,6.319,34.794,0.9861200000000001,20.8316,1265,72,262,332323,2.5,0.2
2018-07-27 06:49:21,52.8034,-30.298,180.0,6.383,34.809,0.984313,20.883,2818,74,260,332324,2.6,0.21
2018-07-27 06:49:21,52.8034,-30.298,182.0,6.418,34.817,0.983671,20.8922,434,71,321,332323,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,184.0,6.405,34.818,0.9842329999999999,20.8816,434,71,261,332323,2.6,0.18
2018-07-27 06:49:21,52.8034,-30.298,186.0,6.381,34.819,0.984701,20.86625,440,68,264,332324,2.5,0.13
2018-07-27 06:49:21,52.8034,-30.298,188.0,6.343,34.818,0.9858420000000001,20.85425,424,71,261,332323,2.4,0.14
2018-07-27 06:49:21,52.8034,-30.298,190.0,6.317,34.815,0.9865060000000001,20.8518,438,70,260,332324,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,192.1,6.283,34.812,0.98736,20.867,420,72,260,332324,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,194.0,6.263,34.812,0.988097,20.89,422,69,264,332324,2.5,0.21
2018-07-27 06:49:21,52.8034,-30.298,196.0,6.256,34.813,0.9882299999999999,20.93817,430,69,262,332324,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,198.0,6.256,34.824,0.988313,20.9595,441,68,262,332324,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,200.0,6.225,34.823,0.989176,20.9615,1304,91,260,332324,2.5,0.15
2018-07-27 06:49:21,52.8034,-30.298,202.0,6.215,34.823,0.9894510000000001,20.9736,417,70,260,332325,2.5,0.15
2018-07-27 06:49:21,52.8034,-30.298,204.0,6.203,34.822,0.9898100000000001,21.02133,423,70,261,332325,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,206.0,6.209,34.828,0.989644,21.078,424,69,262,332325,2.4,0.15
2018-07-27 06:49:21,52.8034,-30.298,208.0,6.221,34.834,0.98936,21.11883,422,69,263,332324,2.5,0.17
2018-07-27 06:49:21,52.8034,-30.298,210.0,6.225,34.839,0.989352,21.14667,424,70,264,332324,2.6,0.17
2018-07-27 06:49:21,52.8034,-30.298,212.0,6.205,34.84,0.989951,21.182,422,70,263,332324,2.6,0.16
2018-07-27 06:49:21,52.8034,-30.298,214.0,6.2,34.845,0.990075,21.225,410,67,264,332325,2.5,0.2
2018-07-27 06:49:21,52.8034,-30.298,216.0,6.211,34.851,0.9898640000000001,21.233,418,70,268,332323,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,218.0,6.197,34.851,0.9903409999999999,21.2298,421,71,266,332322,2.5,0.12
2018-07-27 06:49:21,52.8034,-30.298,220.0,6.178,34.85,0.9909060000000001,21.2332,432,71,266,332324,2.5,0.13
2018-07-27 06:49:21,52.8034,-30.298,222.0,6.161,34.849,0.991404,21.246,416,67,265,332324,2.5,0.16
2018-07-27 06:49:21,52.8034,-30.298,224.0,6.146,34.849,0.99194,21.2714,418,70,265,332323,2.4,0.15
2018-07-27 06:49:21,52.8034,-30.298,226.0,6.103,34.852,0.9932430000000001,21.3208,418,68,266,332324,2.6,0.14
2018-07-27 06:49:21,52.8034,-30.298,228.0,6.076,34.857,0.9938959999999999,21.3545,423,70,267,332325,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,230.0,6.084,34.863,0.9937659999999999,21.3678,411,69,269,332325,2.5,0.19
2018-07-27 06:49:21,52.8034,-30.298,232.0,6.067,34.865,0.9943489999999999,21.3584,410,72,267,332323,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,234.0,6.046,34.865,0.994988,21.3398,402,69,267,332323,2.6,0.17
2018-07-27 06:49:21,52.8034,-30.298,236.0,6.03,34.866,0.9955590000000001,21.28975,406,70,268,332325,2.6,0.19
2018-07-27 06:49:21,52.8034,-30.298,238.0,5.95,34.862,0.9977450000000001,21.236,402,71,267,332324,2.6,0.14
2018-07-27 06:49:21,52.8034,-30.298,240.0,5.918,34.858,0.99891,21.1706,404,69,267,332324,2.6,0.16
2018-07-27 06:49:21,52.8034,-30.298,242.0,5.824,34.852,1.0016889999999998,21.111,409,71,264,332324,2.5,0.19
2018-07-27 06:49:21,52.8034,-30.298,244.0,5.753,34.845,1.0034200000000002,21.0895,448,68,267,332325,2.5,0.14
2018-07-27 06:49:21,52.8034,-30.298,246.0,5.745,34.844,1.003726,21.05625,432,71,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,248.0,5.723,34.843,1.004436,21.015,475,68,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,250.0,5.651,34.841,1.006783,20.98075,408,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,252.0,5.592,34.836,1.0080719999999999,20.96925,414,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,254.0,5.577,34.835,1.008524,20.9606,427,69,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,256.0,5.572,34.834,1.0086819999999999,20.95475,413,73,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,258.0,5.57,34.834,1.008778,20.94175,421,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,260.0,5.561,34.833,1.0091009999999998,20.9232,423,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,262.0,5.534,34.831,1.009945,20.90625,411,66,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,264.0,5.51,34.829,1.010602,20.8945,421,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,266.0,5.495,34.827,1.010999,20.8845,421,70,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,268.0,5.482,34.826,1.0113789999999998,20.87375,427,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,270.0,5.468,34.825,1.0118369999999999,20.8636,423,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,272.0,5.456,34.824,1.0122,20.851,420,69,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,274.0,5.444,34.823,1.0126050000000002,20.8425,1567,114,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,276.0,5.409,34.823,1.013645,20.83875,420,72,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,278.0,5.396,34.823,1.0139109999999998,20.83925,429,67,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,280.0,5.392,34.823,1.0140500000000001,20.83425,433,72,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,282.0,5.392,34.823,1.0141149999999999,20.83375,470,68,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,284.0,5.362,34.824,1.0150739999999998,20.8325,840,74,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,286.0,5.323,34.824,1.0160719999999999,20.8385,426,69,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,288.0,5.318,34.825,1.0162110000000002,20.8415,433,72,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,290.0,5.316,34.826,1.0162810000000002,20.84575,430,71,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,292.0,5.314,34.826,1.016368,20.848,449,72,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,294.0,5.312,34.827,1.0164589999999998,20.84975,416,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,296.0,5.307,34.827,1.0166110000000002,20.8485,445,69,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,298.0,5.303,34.827,1.0167769999999998,20.85025,460,71,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,300.0,5.297,34.827,1.0169609999999998,20.84633,421,70,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,302.0,5.287,34.826,1.0172599999999998,20.8455,430,71,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,304.0,5.245,34.83,1.018478,20.84475,443,79,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,306.0,5.209,34.831,1.019508,20.8475,444,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,308.0,5.202,34.831,1.019682,20.847,435,70,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,310.0,5.201,34.831,1.019726,20.851,422,68,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,312.0,5.201,34.832,1.0197379999999998,20.84825,419,73,261,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,314.0,5.195,34.832,1.019921,20.846,430,72,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,316.0,5.191,34.832,1.020066,20.84325,418,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,318.0,5.178,34.833,1.020505,20.842,423,72,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,320.0,5.168,34.833,1.020733,20.842,439,68,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,322.0,5.159,34.834,1.0209959999999998,20.83675,416,71,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,324.0,5.153,34.833,1.0211739999999998,20.837,419,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,326.0,5.148,34.834,1.0213519999999998,20.83575,411,69,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,328.0,5.145,34.833,1.021461,20.83275,411,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,330.0,5.142,34.833,1.021588,20.83075,410,70,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,332.0,5.133,34.833,1.0219040000000001,20.82825,427,69,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,334.0,5.119,34.833,1.022262,20.82675,426,71,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,336.0,5.117,34.833,1.02236,20.824,427,71,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,338.0,5.111,34.833,1.022529,20.82,423,71,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,340.0,5.104,34.833,1.0227719999999998,20.816,423,70,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,342.0,5.09,34.833,1.0231810000000001,20.8112,406,77,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,344.0,5.066,34.835,1.0240339999999999,20.806,473,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,346.0,5.038,34.838,1.024759,20.8025,413,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,348.0,5.01,34.839,1.0255299999999998,20.79725,425,71,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,350.0,4.983,34.84,1.026293,20.7955,418,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,352.0,4.963,34.84,1.0268609999999998,20.8035,426,73,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,354.0,4.953,34.844,1.027142,20.813,452,68,263,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,356.0,4.939,34.85,1.027567,20.8108,435,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,358.0,4.919,34.852,1.028158,20.81825,416,71,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,360.0,4.914,34.853,1.028244,20.81825,432,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,362.0,4.911,34.854,1.0283380000000002,20.821,406,70,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,364.0,4.908,34.855,1.0283980000000001,20.82725,430,72,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,366.0,4.907,34.855,1.028422,20.834,415,70,262,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,368.0,4.906,34.858,1.028457,20.83975,417,70,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,370.0,4.905,34.859,1.028464,20.85025,453,71,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,372.0,4.907,34.861,1.0284149999999999,20.8616,413,69,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,374.0,4.908,34.863,1.0283609999999999,20.87175,417,71,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,376.0,4.91,34.865,1.0282840000000002,20.884,410,67,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,378.0,4.913,34.866,1.0282179999999999,20.895,419,67,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,380.0,4.915,34.868,1.028142,20.90875,411,70,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,382.0,4.919,34.869,1.028025,20.92725,405,70,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,384.0,4.923,34.871,1.027901,20.95225,423,69,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,386.0,4.934,34.875,1.0276070000000002,20.98125,431,69,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,388.0,4.952,34.881,1.027111,21.0125,402,68,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,390.0,4.975,34.888,1.0263650000000002,21.0414,405,71,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,392.0,4.998,34.895,1.0257589999999999,21.059,412,69,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,394.0,5.006,34.899,1.025537,21.06875,409,70,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,396.0,5.015,34.903,1.025347,21.0775,421,72,268,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,398.0,5.02,34.906,1.0252240000000001,21.07925,400,69,269,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,400.0,5.019,34.907,1.025274,21.07975,402,70,269,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,402.0,5.016,34.908,1.0253899999999998,21.07825,397,68,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,404.0,5.018,34.909,1.0253510000000001,21.07775,396,67,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,406.0,5.02,34.911,1.025344,21.07025,410,69,269,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,408.0,5.003,34.91,1.0258500000000002,21.06275,397,68,269,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,410.0,4.996,34.91,1.0260660000000001,21.0538,406,69,268,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,412.0,4.997,34.911,1.0260919999999998,21.038,449,67,269,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,414.0,4.985,34.913,1.026525,21.01675,400,69,269,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,416.0,4.938,34.915,1.027844,21.0005,400,68,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,418.0,4.904,34.914,1.0288059999999999,20.9895,395,69,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,420.0,4.894,34.913,1.0290759999999999,20.9798,402,74,267,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,422.0,4.893,34.913,1.0291540000000001,20.9695,421,67,265,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,424.0,4.886,34.913,1.0294050000000001,20.95825,399,68,268,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,426.0,4.869,34.913,1.0298910000000001,20.94275,396,73,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,428.0,4.834,34.912,1.030866,20.9355,412,69,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,430.0,4.828,34.911,1.0310730000000001,20.92775,399,67,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,432.0,4.824,34.911,1.031225,20.9194,398,67,266,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,434.0,4.815,34.909,1.0315249999999998,20.90925,403,66,264,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,436.0,4.799,34.908,1.031996,20.9005,400,68,268,nan,nan,nan
2018-07-27 06:49:21,52.8034,-30.298,438.0,4.785,34.907,1.032426,20.8965,406,68,266,nan,nan,nan
