datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-25 06:57:20,54.2712,-27.4337,0.4,11.035,34.561,0.855076,18.1316,1062,1574,239,332322,7.4,nan
2018-09-25 06:57:20,54.2712,-27.4337,2.0,11.037,34.56,0.854995,18.13121,1050,1594,240,332322,6.9,nan
2018-09-25 06:57:20,54.2712,-27.4337,4.0,11.034,34.561,0.854954,18.13183,1061,1641,238,332320,5.1,nan
2018-09-25 06:57:20,54.2712,-27.4337,6.0,11.025,34.564,0.855205,18.13369,1076,1627,238,332320,5.1,nan
2018-09-25 06:57:20,54.2712,-27.4337,8.0,11.013,34.566,0.8555680000000001,18.13616,1078,1656,238,332320,4.1,nan
2018-09-25 06:57:20,54.2712,-27.4337,10.0,10.987,34.568,0.8563080000000001,18.14431,1108,1711,239,332319,4.1,2.12
2018-09-25 06:57:20,54.2712,-27.4337,12.0,10.97,34.569,0.8567199999999999,18.1501,1103,1741,240,332319,3.5,1.91
2018-09-25 06:57:20,54.2712,-27.4337,14.0,10.97,34.569,0.8568389999999999,18.15322,1095,1783,240,332320,2.8,1.27
2018-09-25 06:57:20,54.2712,-27.4337,16.0,10.962,34.569,0.8570580000000001,18.15622,1143,1796,239,332320,2.8,1.51
2018-09-25 06:57:20,54.2712,-27.4337,18.0,10.964,34.57,0.857083,18.1612,1115,1743,238,332321,2.8,1.14
2018-09-25 06:57:20,54.2712,-27.4337,20.0,10.959,34.57,0.8573109999999999,18.16478,1120,1745,280,332319,2.6,1.0
2018-09-25 06:57:20,54.2712,-27.4337,22.0,10.953,34.57,0.857583,18.17311,1145,1797,241,332319,2.6,0.49
2018-09-25 06:57:20,54.2712,-27.4337,24.0,10.94,34.573,0.858117,18.18412,1184,1878,240,332320,2.5,0.56
2018-09-25 06:57:20,54.2712,-27.4337,26.0,10.855,34.59,0.8603590000000001,18.21186,1115,1695,239,332319,2.5,0.77
2018-09-25 06:57:20,54.2712,-27.4337,28.0,10.813,34.603,0.861426,18.24815,1078,1531,238,332319,2.5,0.71
2018-09-25 06:57:20,54.2712,-27.4337,30.0,10.777,34.62,0.86259,18.304,1020,1478,239,332321,2.4,0.57
2018-09-25 06:57:20,54.2712,-27.4337,32.0,10.766,34.632,0.863216,18.34646,969,1347,239,332321,2.4,0.67
2018-09-25 06:57:20,54.2712,-27.4337,33.9,10.721,34.648,0.864949,18.42976,925,1119,256,332321,2.5,0.39
2018-09-25 06:57:20,54.2712,-27.4337,36.0,10.609,34.714,0.8684240000000001,18.60039,847,990,241,332321,2.4,0.45
2018-09-25 06:57:20,54.2712,-27.4337,38.0,10.29,34.707,0.8775900000000001,18.94173,748,813,251,332321,2.4,0.42
2018-09-25 06:57:20,54.2712,-27.4337,40.0,9.919,34.691,0.8876200000000001,19.21066,1238,695,326,332320,2.5,0.47
2018-09-25 06:57:20,54.2712,-27.4337,42.0,9.106,34.589,0.908085,19.50625,554,439,261,332320,2.4,0.18
2018-09-25 06:57:20,54.2712,-27.4337,44.0,8.575,34.556,0.9216880000000001,19.63975,474,290,311,332321,2.5,0.24
2018-09-25 06:57:20,54.2712,-27.4337,46.0,8.347,34.536,0.927543,19.71325,459,270,267,332321,2.5,0.23
2018-09-25 06:57:20,54.2712,-27.4337,48.0,8.458,34.573,0.924488,19.76143,439,222,263,332321,2.5,0.21
2018-09-25 06:57:20,54.2712,-27.4337,50.0,8.537,34.605,0.922658,19.817,427,191,270,332322,2.3,0.18
2018-09-25 06:57:20,54.2712,-27.4337,52.0,8.666,34.659,0.919521,19.85543,411,171,444,332322,2.4,0.27
2018-09-25 06:57:20,54.2712,-27.4337,54.0,8.574,34.661,0.9220360000000001,19.912,427,150,264,332322,2.4,0.27
2018-09-25 06:57:20,54.2712,-27.4337,56.0,8.53,34.669,0.9230750000000001,19.949,408,134,265,332321,2.5,0.22
2018-09-25 06:57:20,54.2712,-27.4337,58.0,8.495,34.67,0.924026,19.985,416,124,267,332321,2.5,0.22
2018-09-25 06:57:20,54.2712,-27.4337,60.0,8.428,34.669,0.9259360000000001,20.0316,393,111,265,332321,2.5,0.23
2018-09-25 06:57:20,54.2712,-27.4337,62.0,8.362,34.676,0.927514,20.07133,389,102,266,332321,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,64.0,8.455,34.706,0.9250560000000001,20.0868,395,97,266,332322,2.4,0.18
2018-09-25 06:57:20,54.2712,-27.4337,66.0,8.6,34.756,0.921459,20.093,461,95,270,332322,2.3,0.16
2018-09-25 06:57:20,54.2712,-27.4337,68.0,8.596,34.755,0.9217010000000001,20.1172,396,97,263,332323,2.4,0.2
2018-09-25 06:57:20,54.2712,-27.4337,70.0,8.547,34.752,0.923106,20.1518,397,93,263,332322,2.5,0.15
2018-09-25 06:57:20,54.2712,-27.4337,72.0,8.413,34.742,0.9266669999999999,20.1915,501,88,265,332323,2.4,0.16
2018-09-25 06:57:20,54.2712,-27.4337,74.0,8.408,34.742,0.9268689999999999,20.2208,586,86,264,332323,2.4,0.21
2018-09-25 06:57:20,54.2712,-27.4337,76.0,8.356,34.739,0.928312,20.265,388,87,265,332324,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,78.0,8.28,34.735,0.9309810000000001,20.32483,389,83,267,332322,2.4,0.18
2018-09-25 06:57:20,54.2712,-27.4337,80.0,8.058,34.715,0.9365570000000001,20.3862,389,81,267,332322,2.4,0.28
2018-09-25 06:57:20,54.2712,-27.4337,82.0,8.048,34.719,0.9364669999999999,20.3944,389,81,266,332323,2.4,0.14
2018-09-25 06:57:20,54.2712,-27.4337,84.0,8.052,34.723,0.936588,20.41317,392,85,268,332323,2.4,0.11
2018-09-25 06:57:20,54.2712,-27.4337,86.0,7.982,34.715,0.9386209999999999,20.4432,390,77,268,332321,2.4,0.14
2018-09-25 06:57:20,54.2712,-27.4337,88.0,7.904,34.707,0.9404650000000001,20.461,388,78,268,332321,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,90.0,7.862,34.708,0.941565,20.4605,391,77,267,332322,2.4,0.21
2018-09-25 06:57:20,54.2712,-27.4337,92.0,7.993,34.737,0.9379649999999999,20.441,394,80,266,332322,2.4,0.23
2018-09-25 06:57:20,54.2712,-27.4337,94.0,8.062,34.757,0.9365410000000001,20.48417,394,80,265,332322,2.4,0.2
2018-09-25 06:57:20,54.2712,-27.4337,96.0,7.949,34.746,0.9396,20.5306,394,74,266,332323,2.5,0.21
2018-09-25 06:57:20,54.2712,-27.4337,98.0,7.842,34.731,0.9424429999999999,20.5575,420,74,268,332322,2.4,0.16
2018-09-25 06:57:20,54.2712,-27.4337,100.0,7.762,34.726,0.94449,20.5762,397,74,267,332323,2.4,0.16
2018-09-25 06:57:20,54.2712,-27.4337,102.0,7.715,34.728,0.945643,20.5898,415,80,267,332323,2.4,0.19
2018-09-25 06:57:20,54.2712,-27.4337,104.0,7.693,34.728,0.946029,20.59916,426,73,268,332322,2.5,0.14
2018-09-25 06:57:20,54.2712,-27.4337,106.0,7.842,34.761,0.942266,20.5944,388,71,268,332322,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,108.0,7.84,34.766,0.942472,20.6078,391,72,265,332321,2.4,0.18
2018-09-25 06:57:20,54.2712,-27.4337,110.0,7.852,34.771,0.942185,20.6206,385,73,265,332321,2.4,0.2
2018-09-25 06:57:20,54.2712,-27.4337,112.0,7.835,34.772,0.942682,20.6336,391,70,265,332321,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,114.0,7.862,34.785,0.9420379999999999,20.647,393,73,264,332321,2.4,0.16
2018-09-25 06:57:20,54.2712,-27.4337,116.0,7.869,34.791,0.941929,20.654,390,71,264,332320,2.5,0.15
2018-09-25 06:57:20,54.2712,-27.4337,118.0,7.842,34.788,0.942725,20.6668,392,69,267,332322,2.3,0.16
2018-09-25 06:57:20,54.2712,-27.4337,120.0,7.812,34.785,0.9436150000000001,20.6844,389,74,266,332322,2.4,0.18
2018-09-25 06:57:20,54.2712,-27.4337,122.0,7.758,34.782,0.9452449999999999,20.7066,390,72,266,332321,2.4,0.13
2018-09-25 06:57:20,54.2712,-27.4337,124.0,7.675,34.775,0.947533,20.7298,383,72,267,332322,2.4,0.19
2018-09-25 06:57:20,54.2712,-27.4337,126.0,7.596,34.766,0.9499,20.7454,385,70,265,332321,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,128.0,7.408,34.742,0.9548890000000001,20.7814,387,73,269,332322,2.5,0.17
2018-09-25 06:57:20,54.2712,-27.4337,130.0,7.384,34.74,0.954895,20.808,394,70,269,332322,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,132.0,7.471,34.771,0.952971,20.8214,391,71,266,332321,2.5,0.14
2018-09-25 06:57:20,54.2712,-27.4337,134.0,7.454,34.769,0.953239,20.8524,386,70,267,332321,2.4,0.14
2018-09-25 06:57:20,54.2712,-27.4337,136.0,7.481,34.776,0.952644,20.882,386,72,265,332322,2.5,0.16
2018-09-25 06:57:20,54.2712,-27.4337,138.0,7.467,34.781,0.9529559999999999,20.9116,395,73,266,332321,2.4,0.19
2018-09-25 06:57:20,54.2712,-27.4337,140.0,7.478,34.789,0.952882,20.9322,396,69,266,332323,2.4,0.14
2018-09-25 06:57:20,54.2712,-27.4337,142.0,7.426,34.788,0.9542360000000001,20.9518,400,70,264,332321,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,144.0,7.4,34.785,0.9548810000000001,20.97675,386,73,266,332322,2.5,0.2
2018-09-25 06:57:20,54.2712,-27.4337,146.0,7.387,34.789,0.955184,21.004,387,72,266,332321,2.5,0.13
2018-09-25 06:57:20,54.2712,-27.4337,148.0,7.394,34.796,0.9550190000000001,21.0374,388,68,267,332320,2.6,0.16
2018-09-25 06:57:20,54.2712,-27.4337,150.0,7.477,34.817,0.952707,21.0696,402,71,266,332320,2.5,0.14
2018-09-25 06:57:20,54.2712,-27.4337,152.0,7.597,34.855,0.9497930000000001,21.0676,388,70,265,332320,2.4,0.19
2018-09-25 06:57:20,54.2712,-27.4337,154.0,7.596,34.856,0.9498230000000001,21.0548,394,69,266,332321,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,156.0,7.566,34.855,0.9509510000000001,21.0325,411,70,264,332320,2.5,0.21
2018-09-25 06:57:20,54.2712,-27.4337,158.0,7.455,34.84,0.9538439999999999,21.0224,393,72,267,332322,2.5,0.17
2018-09-25 06:57:20,54.2712,-27.4337,160.0,7.399,34.832,0.9554339999999999,21.0034,390,71,265,332320,2.5,0.15
2018-09-25 06:57:20,54.2712,-27.4337,162.0,7.33,34.826,0.957605,20.98675,402,73,264,332319,2.5,0.17
2018-09-25 06:57:20,54.2712,-27.4337,164.0,7.189,34.808,0.9612510000000001,20.9826,402,71,267,332321,2.5,0.14
2018-09-25 06:57:20,54.2712,-27.4337,166.0,7.059,34.793,0.9648239999999999,20.99975,400,72,266,332321,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,168.0,7.026,34.789,0.965455,21.0318,403,69,267,332320,2.5,0.17
2018-09-25 06:57:20,54.2712,-27.4337,170.0,7.031,34.79,0.9652620000000001,21.0805,395,71,262,332320,2.4,0.2
2018-09-25 06:57:20,54.2712,-27.4337,172.0,7.1,34.808,0.9635830000000001,21.13575,395,69,263,332321,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,174.0,7.167,34.829,0.9616880000000001,21.1808,390,68,264,332322,2.5,0.15
2018-09-25 06:57:20,54.2712,-27.4337,176.0,7.173,34.834,0.961546,21.2265,394,67,265,332321,2.5,0.18
2018-09-25 06:57:20,54.2712,-27.4337,178.0,7.197,34.841,0.960839,21.2902,403,70,264,332322,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,180.0,7.249,34.854,0.95966,21.32775,388,69,265,332321,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,182.0,7.219,34.854,0.9605159999999999,21.35425,387,71,266,332321,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,184.0,7.183,34.852,0.961514,21.3764,379,70,265,332320,2.4,0.15
2018-09-25 06:57:20,54.2712,-27.4337,186.0,7.162,34.851,0.9621630000000001,21.394,385,68,264,332321,2.4,0.18
2018-09-25 06:57:20,54.2712,-27.4337,188.0,7.146,34.85,0.9626459999999999,21.407,384,69,267,332321,2.4,0.1
2018-09-25 06:57:20,54.2712,-27.4337,190.0,7.116,34.849,0.9634780000000001,21.419,385,72,267,332321,2.5,0.19
2018-09-25 06:57:20,54.2712,-27.4337,192.0,7.099,34.848,0.9640629999999999,21.431,382,72,269,332320,2.5,0.18
2018-09-25 06:57:20,54.2712,-27.4337,194.0,7.068,34.847,0.9650289999999999,21.44075,387,68,267,332323,2.4,0.14
2018-09-25 06:57:20,54.2712,-27.4337,196.0,7.046,34.845,0.9656530000000001,21.44525,385,68,265,332322,2.5,0.15
2018-09-25 06:57:20,54.2712,-27.4337,198.0,7.001,34.844,0.9669000000000001,21.45875,387,68,268,332321,2.5,0.14
2018-09-25 06:57:20,54.2712,-27.4337,200.0,6.973,34.842,0.9676720000000001,21.46125,390,69,267,332322,2.5,0.17
2018-09-25 06:57:20,54.2712,-27.4337,202.0,6.931,34.84,0.968823,21.45775,384,71,268,332320,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,204.0,6.898,34.837,0.969775,21.453,389,70,267,332321,2.5,0.2
2018-09-25 06:57:20,54.2712,-27.4337,206.0,6.885,34.835,0.9702219999999999,21.4404,388,70,269,332322,2.5,0.23
2018-09-25 06:57:20,54.2712,-27.4337,208.0,6.86,34.833,0.9711590000000001,21.423,409,72,268,332321,2.5,0.14
2018-09-25 06:57:20,54.2712,-27.4337,210.0,6.82,34.828,0.9721679999999999,21.40675,389,71,269,332323,2.5,0.2
2018-09-25 06:57:20,54.2712,-27.4337,212.0,6.778,34.824,0.973511,21.38675,387,70,268,332323,2.5,0.17
2018-09-25 06:57:20,54.2712,-27.4337,214.0,6.689,34.817,0.9758009999999999,21.3765,405,69,268,332321,2.5,0.12
2018-09-25 06:57:20,54.2712,-27.4337,216.0,6.657,34.814,0.97668,21.367,387,69,268,332321,2.4,0.22
2018-09-25 06:57:20,54.2712,-27.4337,218.0,6.624,34.812,0.977606,21.36225,387,70,267,332322,2.5,0.13
2018-09-25 06:57:20,54.2712,-27.4337,220.0,6.611,34.811,0.9780089999999999,21.3535,388,68,267,332322,2.4,0.18
2018-09-25 06:57:20,54.2712,-27.4337,222.0,6.601,34.811,0.97834,21.34525,389,69,267,332321,2.5,0.14
2018-09-25 06:57:20,54.2712,-27.4337,224.0,6.603,34.812,0.9783740000000001,21.32075,401,67,271,332320,2.5,0.21
2018-09-25 06:57:20,54.2712,-27.4337,226.0,6.588,34.811,0.9788239999999999,21.27325,426,69,269,332321,2.5,0.16
2018-09-25 06:57:20,54.2712,-27.4337,228.0,6.539,34.807,0.9801359999999999,21.2165,388,69,268,332322,2.5,0.18
2018-09-25 06:57:20,54.2712,-27.4337,230.0,6.463,34.8,0.982329,21.1618,398,68,268,332319,2.5,0.18
2018-09-25 06:57:20,54.2712,-27.4337,232.0,6.38,34.796,0.984763,21.1314,409,70,267,332320,2.5,0.2
2018-09-25 06:57:20,54.2712,-27.4337,234.0,6.338,34.794,0.985735,21.1294,400,69,267,332321,2.5,0.18
2018-09-25 06:57:20,54.2712,-27.4337,236.0,6.339,34.794,0.9857499999999999,21.12383,394,68,265,332322,2.5,0.17
2018-09-25 06:57:20,54.2712,-27.4337,238.0,6.332,34.794,0.9860169999999999,21.115,390,71,265,332322,2.5,0.16
2018-09-25 06:57:20,54.2712,-27.4337,240.0,6.307,34.795,0.9866870000000001,21.1132,392,69,266,332323,2.4,0.17
2018-09-25 06:57:20,54.2712,-27.4337,242.0,6.294,34.796,0.987055,21.124,402,70,264,332322,2.5,0.2
2018-09-25 06:57:20,54.2712,-27.4337,244.0,6.285,34.799,0.9873270000000001,21.1424,401,69,266,332322,2.5,0.22
2018-09-25 06:57:20,54.2712,-27.4337,246.0,6.28,34.805,0.987427,21.1665,394,67,264,332322,2.8,0.0
2018-09-25 06:57:20,54.2712,-27.4337,248.0,6.282,34.808,0.987411,21.1834,390,69,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,250.0,6.282,34.81,0.9874510000000001,21.2046,394,67,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,252.0,6.283,34.813,0.987447,21.23333,390,68,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,254.0,6.28,34.82,0.987565,21.25875,388,69,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,256.0,6.274,34.825,0.9877279999999999,21.2698,381,72,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,258.0,6.28,34.831,0.9875929999999999,21.2624,396,67,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,260.0,6.262,34.83,0.988135,21.2514,388,68,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,262.0,6.241,34.831,0.988823,21.238,386,70,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,264.0,6.218,34.831,0.9894909999999999,21.2202,392,70,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,266.0,6.191,34.833,0.990216,21.19725,388,69,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,268.0,6.159,34.832,0.991064,21.1684,388,68,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,270.0,6.138,34.83,0.991709,21.1218,384,70,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,272.0,6.081,34.828,0.993357,21.0962,392,68,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,274.0,6.045,34.825,0.994246,21.091,388,68,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,276.0,6.025,34.826,0.9947809999999999,21.0978,393,67,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,278.0,5.991,34.825,0.995784,21.154,390,66,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,280.0,5.994,34.834,0.9954750000000001,21.26575,382,69,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,282.0,6.033,34.851,0.994432,21.35825,417,69,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,284.0,6.088,34.864,0.9929410000000001,21.44625,384,69,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,286.0,6.137,34.876,0.991606,21.5058,385,66,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,288.0,6.169,34.883,0.990699,21.54075,385,69,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,290.0,6.183,34.887,0.9904040000000001,21.5602,391,69,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,292.0,6.185,34.888,0.990332,21.5775,382,70,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,294.0,6.187,34.889,0.990318,21.5904,381,64,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,296.0,6.185,34.89,0.99044,21.60325,379,68,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,298.0,6.171,34.892,0.9908999999999999,21.613,383,69,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,300.0,6.146,34.893,0.9915670000000001,21.62075,378,70,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,302.0,6.146,34.895,0.9915579999999999,21.6295,392,71,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,304.1,6.155,34.898,0.991344,21.6334,382,66,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,306.0,6.154,34.9,0.9914320000000001,21.63175,376,70,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,308.0,6.143,34.899,0.991751,21.635,381,71,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,310.0,6.144,34.899,0.9917579999999999,21.6288,385,69,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,312.0,6.141,34.899,0.991921,21.62425,376,69,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,314.0,6.133,34.898,0.9921599999999999,21.61875,377,69,272,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,316.0,6.107,34.896,0.9929479999999999,21.6108,380,68,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,318.0,6.066,34.895,0.994156,21.6095,386,70,273,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,320.0,6.063,34.899,0.9942329999999999,21.6065,377,68,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,322.0,6.024,34.897,0.9953339999999999,21.6046,372,68,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,324.0,6.013,34.895,0.9956750000000001,21.60975,404,70,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,326.0,6.019,34.897,0.995565,21.6108,377,68,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,328.0,6.018,34.899,0.995736,21.6075,397,70,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,330.0,5.998,34.9,0.996272,21.596,380,68,272,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,332.0,5.992,34.901,0.9964949999999999,21.58625,381,69,272,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,334.0,5.965,34.901,0.99732,21.5602,383,66,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,336.0,5.953,34.9,0.997738,21.53075,391,68,272,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,338.0,5.932,34.898,0.998419,21.48925,427,69,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,340.0,5.851,34.895,1.0006370000000002,21.45525,380,71,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,342.0,5.807,34.892,1.002005,21.4228,376,70,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,344.0,5.773,34.89,1.003037,21.38975,382,66,272,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,346.0,5.745,34.888,1.0038179999999999,21.3545,398,69,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,348.0,5.724,34.886,1.004515,21.3028,376,69,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,350.0,5.697,34.884,1.00535,21.24225,386,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,352.0,5.642,34.881,1.0069,21.189,382,66,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,354.0,5.614,34.878,1.0077479999999999,21.126,374,67,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,356.0,5.565,34.874,1.009265,21.05275,379,68,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,358.0,5.511,34.867,1.0107,21.0115,382,69,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,360.0,5.473,34.862,1.011863,20.9592,380,69,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,362.0,5.41,34.857,1.013731,20.9145,430,67,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,364.0,5.332,34.851,1.0159220000000002,20.871,407,67,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,366.0,5.278,34.845,1.017465,20.83525,388,67,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,368.0,5.204,34.839,1.019485,20.8248,403,68,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,370.0,5.194,34.842,1.019689,20.82825,391,64,261,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,372.0,5.193,34.844,1.0197669999999999,20.826,386,66,266,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,374.0,5.187,34.847,1.019885,20.822,398,68,265,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,376.0,5.183,34.851,1.020022,20.812,389,69,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,378.0,5.173,34.854,1.020292,20.80325,392,66,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,380.0,5.168,34.856,1.020391,20.82625,388,68,259,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,382.0,5.165,34.857,1.0204780000000002,20.869,389,67,263,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,384.0,5.156,34.859,1.020679,20.9036,385,65,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,386.0,5.162,34.863,1.020474,20.95175,397,67,260,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,388.0,5.169,34.868,1.0202390000000001,21.0475,396,65,262,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,390.0,5.218,34.88,1.018942,21.1685,394,68,264,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,392.0,5.296,34.898,1.0165609999999998,21.248,413,70,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,394.0,5.349,34.91,1.0151569999999999,21.26425,405,68,267,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,396.0,5.33,34.912,1.0158589999999998,21.27775,401,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,398.0,5.336,34.917,1.0155690000000002,21.29175,406,67,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,400.0,5.337,34.919,1.0156010000000002,21.2966,396,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,402.0,5.339,34.923,1.0155669999999999,21.2918,420,70,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,404.0,5.318,34.925,1.0161539999999998,21.281,392,67,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,406.0,5.302,34.926,1.0166719999999998,21.27667,399,67,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,408.0,5.295,34.926,1.016854,21.275,402,68,272,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,410.0,5.291,34.927,1.017,21.27167,399,70,270,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,412.0,5.287,34.927,1.017127,21.27,392,67,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,414.0,5.279,34.927,1.0173549999999998,21.2635,396,66,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,416.0,5.274,34.928,1.017521,21.2584,407,69,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,418.0,5.264,34.929,1.0178410000000002,21.25083,389,67,272,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,420.0,5.256,34.929,1.018103,21.2464,402,68,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,422.0,5.243,34.929,1.018468,21.243,391,64,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,424.0,5.236,34.929,1.0186929999999998,21.2398,389,67,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,426.0,5.232,34.93,1.0188290000000002,21.237,395,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,428.0,5.227,34.93,1.019025,21.23283,405,67,271,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,430.0,5.221,34.93,1.01924,21.2248,397,67,268,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,432.0,5.213,34.929,1.0195729999999998,21.2134,405,68,269,nan,nan,nan
2018-09-25 06:57:20,54.2712,-27.4337,434.0,5.188,34.929,1.020223,21.2045,392,69,269,nan,nan,nan
