datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-23 07:43:36,54.5872,-40.6608,0.3,5.003,34.642,1.0251290000000002,19.50328,523,217,250,332335,11.7,nan
2017-12-23 07:43:36,54.5872,-40.6608,2.1,5.015,34.639,1.0251730000000001,19.50622,477,220,250,332334,10.7,nan
2017-12-23 07:43:36,54.5872,-40.6608,4.0,5.014,34.639,1.0252439999999998,19.50778,472,218,250,332335,6.2,nan
2017-12-23 07:43:36,54.5872,-40.6608,6.0,5.01,34.639,1.025353,19.51,488,229,248,332335,6.1,nan
2017-12-23 07:43:36,54.5872,-40.6608,8.0,5.009,34.64,1.025378,19.51257,486,226,250,332334,4.6,nan
2017-12-23 07:43:36,54.5872,-40.6608,10.0,5.015,34.639,1.0252379999999999,19.51086,479,225,248,332335,4.6,nan
2017-12-23 07:43:36,54.5872,-40.6608,11.9,5.016,34.639,1.0251899999999998,19.51217,476,221,250,332336,4.7,nan
2017-12-23 07:43:36,54.5872,-40.6608,14.0,5.016,34.639,1.025227,19.5136,470,227,248,332336,3.4,1.31
2017-12-23 07:43:36,54.5872,-40.6608,16.0,5.014,34.639,1.025312,19.514,478,231,250,332336,3.9,1.61
2017-12-23 07:43:36,54.5872,-40.6608,18.0,5.011,34.64,1.0253739999999998,19.516,478,230,251,332336,3.8,1.34
2017-12-23 07:43:36,54.5872,-40.6608,20.0,5.013,34.639,1.025325,19.5168,467,224,249,332335,3.3,1.62
2017-12-23 07:43:36,54.5872,-40.6608,22.0,5.009,34.64,1.025481,19.5188,476,230,248,332335,3.1,1.32
2017-12-23 07:43:36,54.5872,-40.6608,24.0,5.004,34.641,1.0256379999999998,19.52225,485,253,249,332334,3.1,1.26
2017-12-23 07:43:36,54.5872,-40.6608,26.0,5.005,34.64,1.0255999999999998,19.5218,471,224,251,332335,2.8,1.2
2017-12-23 07:43:36,54.5872,-40.6608,28.0,4.991,34.642,1.026059,19.5218,486,220,249,332335,2.9,0.83
2017-12-23 07:43:36,54.5872,-40.6608,30.0,4.989,34.642,1.026037,19.5224,477,222,252,332335,3.1,1.42
2017-12-23 07:43:36,54.5872,-40.6608,32.0,4.99,34.642,1.0260470000000002,19.5232,473,221,249,332335,2.8,0.6
2017-12-23 07:43:36,54.5872,-40.6608,34.0,4.99,34.642,1.026065,19.52534,475,226,250,332335,2.8,0.59
2017-12-23 07:43:36,54.5872,-40.6608,36.0,4.991,34.642,1.0260570000000002,19.5274,465,225,247,332334,2.9,0.55
2017-12-23 07:43:36,54.5872,-40.6608,38.0,4.984,34.643,1.0262699999999998,19.5278,472,220,248,332334,2.9,0.47
2017-12-23 07:43:36,54.5872,-40.6608,40.0,4.983,34.643,1.026304,19.5306,461,232,248,332334,2.8,0.42
2017-12-23 07:43:36,54.5872,-40.6608,42.0,4.983,34.643,1.02631,19.535,483,231,248,332335,2.8,0.32
2017-12-23 07:43:36,54.5872,-40.6608,44.0,4.983,34.643,1.0263390000000001,19.5346,477,225,249,332334,2.7,0.39
2017-12-23 07:43:36,54.5872,-40.6608,46.0,4.981,34.643,1.026434,19.5314,473,218,249,332334,2.7,0.4
2017-12-23 07:43:36,54.5872,-40.6608,48.0,4.974,34.643,1.0266540000000002,19.52317,471,218,249,332336,2.7,0.37
2017-12-23 07:43:36,54.5872,-40.6608,50.0,4.958,34.643,1.027218,19.521,474,218,248,332336,2.8,0.3
2017-12-23 07:43:36,54.5872,-40.6608,52.0,4.951,34.643,1.027316,19.5172,476,227,248,332335,2.7,0.22
2017-12-23 07:43:36,54.5872,-40.6608,54.0,4.951,34.643,1.0274009999999998,19.5104,468,221,249,332336,2.8,0.39
2017-12-23 07:43:36,54.5872,-40.6608,56.0,4.948,34.643,1.027479,19.49367,476,229,248,332336,2.7,0.35
2017-12-23 07:43:36,54.5872,-40.6608,58.0,4.94,34.643,1.0277370000000001,19.46116,472,213,250,332337,2.9,0.33
2017-12-23 07:43:36,54.5872,-40.6608,60.0,4.939,34.642,1.027829,19.39933,474,215,249,332337,2.7,0.21
2017-12-23 07:43:36,54.5872,-40.6608,62.0,4.911,34.639,1.029032,19.3008,471,233,248,332338,2.7,0.21
2017-12-23 07:43:36,54.5872,-40.6608,64.0,4.824,34.633,1.0312860000000001,19.2504,490,256,245,332337,2.8,0.25
2017-12-23 07:43:36,54.5872,-40.6608,66.0,4.785,34.63,1.0323449999999998,19.2382,492,258,244,332336,2.8,0.22
2017-12-23 07:43:36,54.5872,-40.6608,68.0,4.777,34.63,1.032553,19.237,495,262,242,332337,2.8,0.23
2017-12-23 07:43:36,54.5872,-40.6608,70.1,4.776,34.63,1.0326119999999999,19.2324,513,262,242,332336,2.8,0.32
2017-12-23 07:43:36,54.5872,-40.6608,72.0,4.773,34.63,1.032696,19.2338,493,278,243,332336,2.8,0.18
2017-12-23 07:43:36,54.5872,-40.6608,74.0,4.774,34.63,1.0326780000000002,19.2376,499,274,244,332336,2.8,0.25
2017-12-23 07:43:36,54.5872,-40.6608,76.0,4.772,34.629,1.0327760000000001,19.2355,494,254,243,332335,2.8,0.22
2017-12-23 07:43:36,54.5872,-40.6608,78.0,4.769,34.629,1.03289,19.2404,495,256,243,332337,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,80.0,4.767,34.629,1.0329519999999999,19.2444,495,273,243,332336,2.8,0.15
2017-12-23 07:43:36,54.5872,-40.6608,82.0,4.765,34.63,1.033032,19.256,547,257,244,332336,2.8,0.22
2017-12-23 07:43:36,54.5872,-40.6608,84.0,4.766,34.63,1.0330370000000002,19.2692,504,267,244,332336,2.7,0.21
2017-12-23 07:43:36,54.5872,-40.6608,86.0,4.768,34.63,1.033016,19.286,501,276,243,332335,2.7,0.22
2017-12-23 07:43:36,54.5872,-40.6608,88.0,4.769,34.631,1.032994,19.3104,497,264,242,332336,2.8,0.25
2017-12-23 07:43:36,54.5872,-40.6608,90.0,4.768,34.632,1.0330599999999999,19.3568,499,255,244,332337,2.8,0.23
2017-12-23 07:43:36,54.5872,-40.6608,92.0,4.777,34.633,1.032823,19.41625,500,247,242,332336,2.7,0.15
2017-12-23 07:43:36,54.5872,-40.6608,94.0,4.786,34.635,1.032644,19.496,483,239,243,332337,2.7,0.15
2017-12-23 07:43:36,54.5872,-40.6608,96.0,4.79,34.639,1.032581,19.6164,480,211,248,332335,2.8,0.15
2017-12-23 07:43:36,54.5872,-40.6608,98.0,4.766,34.651,1.0334729999999999,19.73325,469,173,249,332336,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,100.0,4.671,34.673,1.036212,19.7906,447,147,253,332335,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,102.0,4.627,34.68,1.0375299999999998,19.83675,455,139,253,332337,2.8,0.18
2017-12-23 07:43:36,54.5872,-40.6608,104.0,4.61,34.682,1.037995,19.8802,448,139,252,332334,2.9,0.19
2017-12-23 07:43:36,54.5872,-40.6608,106.0,4.571,34.69,1.039199,19.946,465,126,254,332333,2.9,0.2
2017-12-23 07:43:36,54.5872,-40.6608,108.0,4.54,34.698,1.040136,19.9945,444,126,253,332336,2.7,0.17
2017-12-23 07:43:36,54.5872,-40.6608,110.0,4.499,34.706,1.041322,20.0182,435,112,258,332336,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,112.0,4.477,34.709,1.0419520000000002,20.0285,442,105,256,332336,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,114.0,4.467,34.709,1.0423239999999998,20.0392,437,106,255,332336,2.8,0.23
2017-12-23 07:43:36,54.5872,-40.6608,116.0,4.444,34.712,1.0430540000000001,20.06425,435,105,258,332337,2.6,0.18
2017-12-23 07:43:36,54.5872,-40.6608,118.0,4.421,34.716,1.0437159999999999,20.0872,430,101,256,332336,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,120.0,4.411,34.718,1.044054,20.1114,439,98,258,332337,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,122.0,4.409,34.72,1.044171,20.1255,432,93,256,332335,2.9,0.19
2017-12-23 07:43:36,54.5872,-40.6608,124.0,4.397,34.721,1.044565,20.1342,430,96,259,332335,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,126.0,4.333,34.73,1.04663,20.1404,430,86,257,332336,2.9,0.18
2017-12-23 07:43:36,54.5872,-40.6608,128.0,4.265,34.736,1.048505,20.144,435,81,258,332337,2.8,0.26
2017-12-23 07:43:36,54.5872,-40.6608,130.0,4.236,34.738,1.049363,20.1398,440,78,258,332336,2.7,0.21
2017-12-23 07:43:36,54.5872,-40.6608,132.0,4.221,34.739,1.049852,20.132,429,76,254,332337,2.8,0.22
2017-12-23 07:43:36,54.5872,-40.6608,134.0,4.188,34.742,1.0508380000000002,20.12275,442,72,257,332336,2.6,0.15
2017-12-23 07:43:36,54.5872,-40.6608,136.0,4.114,34.754,1.0529890000000002,20.1164,436,72,256,332338,2.8,0.21
2017-12-23 07:43:36,54.5872,-40.6608,138.0,4.098,34.755,1.0534849999999998,20.10825,434,72,256,332336,2.7,0.2
2017-12-23 07:43:36,54.5872,-40.6608,140.0,4.088,34.756,1.053826,20.09875,436,72,256,332336,2.8,0.16
2017-12-23 07:43:36,54.5872,-40.6608,142.0,4.075,34.758,1.054192,20.101,437,69,254,332336,2.8,0.16
2017-12-23 07:43:36,54.5872,-40.6608,144.0,4.063,34.76,1.054506,20.0955,433,72,257,332337,2.7,0.24
2017-12-23 07:43:36,54.5872,-40.6608,146.0,4.053,34.761,1.0547909999999998,20.09175,442,71,254,332335,2.8,0.14
2017-12-23 07:43:36,54.5872,-40.6608,148.0,4.04,34.763,1.055155,20.09225,439,72,257,332335,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,150.0,4.031,34.765,1.055441,20.09375,441,69,256,332335,2.9,0.15
2017-12-23 07:43:36,54.5872,-40.6608,152.0,4.026,34.767,1.055621,20.09475,447,70,251,332337,2.7,0.17
2017-12-23 07:43:36,54.5872,-40.6608,154.0,4.018,34.769,1.055831,20.09425,451,69,255,332336,2.8,0.16
2017-12-23 07:43:36,54.5872,-40.6608,156.0,4.015,34.771,1.055939,20.0984,446,71,255,332337,2.8,0.15
2017-12-23 07:43:36,54.5872,-40.6608,158.0,4.013,34.772,1.056031,20.09675,460,69,253,332335,2.8,0.21
2017-12-23 07:43:36,54.5872,-40.6608,160.0,4.012,34.774,1.0560459999999998,20.09975,438,72,255,332337,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,162.0,4.009,34.78,1.056174,20.105,455,72,258,332337,2.7,0.17
2017-12-23 07:43:36,54.5872,-40.6608,164.0,4.003,34.782,1.056327,20.10525,435,70,257,332338,2.8,0.16
2017-12-23 07:43:36,54.5872,-40.6608,166.0,3.992,34.787,1.0566689999999999,20.10675,444,71,255,332338,2.9,0.18
2017-12-23 07:43:36,54.5872,-40.6608,168.0,3.981,34.791,1.0569790000000001,20.10775,438,74,255,332337,2.9,0.17
2017-12-23 07:43:36,54.5872,-40.6608,170.0,3.973,34.801,1.057216,20.10725,437,69,256,332337,2.8,0.22
2017-12-23 07:43:36,54.5872,-40.6608,172.0,3.971,34.806,1.057257,20.10625,437,68,253,332337,2.7,0.21
2017-12-23 07:43:36,54.5872,-40.6608,174.0,3.97,34.807,1.05729,20.10675,437,69,255,332336,2.7,0.15
2017-12-23 07:43:36,54.5872,-40.6608,176.0,3.968,34.809,1.057359,20.1085,434,67,256,332334,2.7,0.15
2017-12-23 07:43:36,54.5872,-40.6608,178.0,3.968,34.809,1.0573610000000002,20.1056,442,70,253,332335,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,180.0,3.967,34.81,1.0573899999999998,20.111,427,68,255,332336,2.8,0.16
2017-12-23 07:43:36,54.5872,-40.6608,182.0,3.965,34.811,1.0574720000000002,20.11275,429,69,256,332337,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,184.0,3.959,34.812,1.05763,20.1168,436,69,256,332336,2.9,0.18
2017-12-23 07:43:36,54.5872,-40.6608,186.0,3.955,34.813,1.057728,20.1225,435,69,255,332335,2.9,0.17
2017-12-23 07:43:36,54.5872,-40.6608,188.0,3.95,34.814,1.0578820000000002,20.12133,428,68,254,332336,2.7,0.18
2017-12-23 07:43:36,54.5872,-40.6608,190.0,3.946,34.817,1.0580129999999999,20.119,433,69,255,332337,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,192.0,3.946,34.825,1.0579900000000002,20.1192,436,67,256,332336,2.8,0.15
2017-12-23 07:43:36,54.5872,-40.6608,194.0,3.958,34.829,1.0576370000000002,20.123,438,68,255,332336,2.8,0.16
2017-12-23 07:43:36,54.5872,-40.6608,196.0,3.964,34.832,1.0574590000000001,20.12933,419,68,255,332336,2.7,0.18
2017-12-23 07:43:36,54.5872,-40.6608,198.0,3.97,34.838,1.057302,20.1314,418,67,255,332336,2.7,0.18
2017-12-23 07:43:36,54.5872,-40.6608,200.0,3.969,34.84,1.0573199999999998,20.1325,418,71,258,332335,2.8,0.2
2017-12-23 07:43:36,54.5872,-40.6608,202.0,3.968,34.843,1.0573649999999999,20.135,417,67,256,332335,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,204.0,3.968,34.843,1.0573579999999998,20.1348,413,68,254,332336,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,206.0,3.968,34.843,1.0573739999999998,20.13683,413,66,257,332337,2.8,0.23
2017-12-23 07:43:36,54.5872,-40.6608,208.0,3.964,34.847,1.057508,20.1362,409,67,256,332337,2.7,0.19
2017-12-23 07:43:36,54.5872,-40.6608,210.0,3.962,34.849,1.05754,20.13817,408,68,254,332338,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,212.0,3.962,34.851,1.0575670000000001,20.1394,414,67,255,332336,2.8,0.14
2017-12-23 07:43:36,54.5872,-40.6608,214.0,3.961,34.852,1.0575899999999998,20.1394,412,67,257,332337,2.8,0.15
2017-12-23 07:43:36,54.5872,-40.6608,216.0,3.961,34.853,1.057585,20.14083,406,64,255,332337,2.8,0.18
2017-12-23 07:43:36,54.5872,-40.6608,218.0,3.961,34.854,1.0575929999999998,20.139,408,66,255,332335,2.7,0.17
2017-12-23 07:43:36,54.5872,-40.6608,220.0,3.96,34.855,1.057629,20.1414,409,68,254,332336,2.7,0.2
2017-12-23 07:43:36,54.5872,-40.6608,222.0,3.959,34.855,1.057652,20.1406,413,68,257,332337,2.7,0.13
2017-12-23 07:43:36,54.5872,-40.6608,224.0,3.958,34.856,1.0576850000000002,20.1406,406,68,255,332337,2.8,0.14
2017-12-23 07:43:36,54.5872,-40.6608,226.0,3.957,34.858,1.057716,20.1406,422,67,255,332336,2.8,0.18
2017-12-23 07:43:36,54.5872,-40.6608,228.0,3.956,34.859,1.057766,20.1438,404,65,257,332337,2.7,0.13
2017-12-23 07:43:36,54.5872,-40.6608,230.0,3.951,34.86,1.057893,20.14,423,66,255,332336,2.8,0.14
2017-12-23 07:43:36,54.5872,-40.6608,232.0,3.948,34.861,1.057992,20.141,400,64,254,332337,2.7,0.17
2017-12-23 07:43:36,54.5872,-40.6608,234.0,3.946,34.861,1.0580599999999998,20.1388,405,63,256,332336,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,236.0,3.944,34.861,1.058118,20.1386,408,65,257,332337,2.8,0.17
2017-12-23 07:43:36,54.5872,-40.6608,238.0,3.944,34.86,1.058118,20.13675,400,67,256,332338,2.8,0.21
2017-12-23 07:43:36,54.5872,-40.6608,240.0,3.943,34.86,1.0581800000000001,20.1358,411,68,256,332337,2.8,0.2
2017-12-23 07:43:36,54.5872,-40.6608,242.0,3.938,34.86,1.0583360000000002,20.131,406,67,257,332337,2.8,0.19
2017-12-23 07:43:36,54.5872,-40.6608,244.0,3.932,34.86,1.0584760000000002,20.127,410,65,254,332337,2.8,0.15
2017-12-23 07:43:36,54.5872,-40.6608,246.0,3.924,34.86,1.058745,20.126,407,66,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,248.0,3.921,34.861,1.0588250000000001,20.1264,405,66,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,250.0,3.921,34.861,1.0588380000000002,20.127,401,68,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,252.0,3.92,34.861,1.0588510000000002,20.128,403,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,254.0,3.921,34.862,1.0588250000000001,20.13275,398,67,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,256.0,3.922,34.862,1.058793,20.1332,398,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,258.0,3.922,34.863,1.058789,20.1332,404,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,260.0,3.922,34.864,1.0587900000000001,20.13525,426,67,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,262.0,3.922,34.864,1.0588099999999998,20.1352,406,66,258,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,264.0,3.921,34.865,1.058849,20.138,396,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,266.0,3.92,34.865,1.0588829999999998,20.1366,402,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,268.0,3.919,34.865,1.0589050000000002,20.13675,399,67,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,270.0,3.917,34.866,1.0589529999999998,20.1355,400,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,272.0,3.915,34.866,1.0590350000000002,20.1372,399,68,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,274.0,3.913,34.867,1.0590769999999998,20.1365,398,64,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,276.0,3.911,34.868,1.0591620000000002,20.13725,400,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,278.0,3.907,34.869,1.0592640000000002,20.1368,403,66,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,280.0,3.909,34.869,1.059215,20.13725,410,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,282.0,3.91,34.869,1.059196,20.1335,399,68,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,284.0,3.905,34.87,1.0593560000000002,20.134,392,68,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,286.0,3.897,34.869,1.0595789999999998,20.13475,394,62,257,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,288.0,3.895,34.869,1.0596199999999998,20.133,397,67,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,290.0,3.894,34.869,1.0596670000000001,20.1332,393,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,292.0,3.892,34.869,1.0597409999999998,20.1325,391,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,294.1,3.89,34.869,1.0598109999999998,20.134,404,66,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,296.0,3.888,34.869,1.0598610000000002,20.1325,408,67,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,298.0,3.887,34.869,1.0598869999999998,20.1345,401,66,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,300.0,3.886,34.87,1.059889,20.1384,395,67,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,302.0,3.895,34.871,1.059635,20.1375,394,66,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,304.0,3.895,34.872,1.0596739999999998,20.13325,393,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,306.0,3.891,34.872,1.0597629999999998,20.1315,398,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,308.0,3.88,34.872,1.0600740000000002,20.131,390,66,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,310.0,3.876,34.872,1.060229,20.134,390,67,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,312.0,3.875,34.873,1.0602330000000002,20.134,392,66,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,314.0,3.875,34.873,1.0602459999999998,20.132,392,64,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,316.0,3.874,34.873,1.060266,20.1325,391,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,318.0,3.873,34.874,1.0603030000000002,20.134,396,67,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,320.0,3.872,34.874,1.060333,20.13425,396,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,322.0,3.872,34.874,1.0603410000000002,20.1334,388,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,324.0,3.872,34.874,1.0603440000000002,20.1355,397,67,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,326.0,3.872,34.875,1.0603509999999998,20.1328,397,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,328.0,3.871,34.875,1.060371,20.13317,390,64,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,330.0,3.871,34.876,1.0603729999999998,20.1354,398,65,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,332.0,3.871,34.876,1.0603790000000002,20.1338,387,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,334.0,3.87,34.876,1.0604230000000001,20.13583,391,65,257,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,336.0,3.869,34.876,1.06045,20.1354,384,64,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,338.0,3.868,34.876,1.0604879999999999,20.1348,388,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,340.0,3.867,34.876,1.0605250000000002,20.1364,388,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,342.0,3.866,34.876,1.060549,20.13534,387,64,258,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,344.0,3.866,34.876,1.060571,20.1344,388,66,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,346.0,3.865,34.876,1.060591,20.1346,390,64,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,348.0,3.863,34.876,1.060639,20.1318,386,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,350.0,3.858,34.876,1.060809,20.132,422,67,258,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,352.0,3.856,34.876,1.0608490000000002,20.1318,384,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,354.0,3.855,34.877,1.060899,20.132,385,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,356.0,3.852,34.877,1.0610149999999998,20.1298,392,65,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,358.0,3.848,34.877,1.061102,20.131,389,67,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,360.0,3.848,34.877,1.0611100000000002,20.1306,390,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,362.0,3.847,34.877,1.061137,20.133,391,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,364.0,3.847,34.877,1.0611640000000002,20.132,393,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,366.0,3.845,34.877,1.061201,20.131,388,65,257,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,368.0,3.841,34.878,1.0613519999999999,20.1304,382,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,370.0,3.839,34.878,1.0613990000000002,20.1328,386,63,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,372.0,3.839,34.878,1.0614,20.1335,384,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,374.0,3.838,34.878,1.0614249999999998,20.1312,389,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,376.0,3.838,34.878,1.0614249999999998,20.1322,387,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,378.0,3.836,34.878,1.0614910000000002,20.1306,383,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,380.0,3.831,34.878,1.0616569999999999,20.1304,383,66,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,382.0,3.828,34.879,1.0617420000000002,20.1304,387,64,257,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,384.0,3.827,34.879,1.0617830000000001,20.1286,388,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,386.0,3.826,34.879,1.061823,20.1266,390,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,388.0,3.823,34.879,1.061921,20.12675,384,66,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,390.0,3.818,34.879,1.062064,20.1264,385,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,392.0,3.816,34.879,1.062109,20.1252,385,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,394.0,3.816,34.879,1.0621299999999998,20.1258,387,67,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,396.0,3.815,34.88,1.0621809999999998,20.125,387,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,398.0,3.814,34.879,1.062205,20.1226,385,62,257,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,400.0,3.811,34.879,1.062293,20.119,385,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,402.0,3.798,34.879,1.062668,20.1202,380,65,256,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,404.0,3.796,34.879,1.0627360000000001,20.1202,384,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,406.0,3.796,34.879,1.0627430000000002,20.1192,383,65,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,408.0,3.796,34.879,1.06276,20.1208,385,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,410.0,3.796,34.879,1.0627680000000002,20.1204,386,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,412.0,3.795,34.879,1.0627939999999998,20.1182,380,64,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,414.0,3.792,34.879,1.062939,20.115,386,62,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,416.0,3.784,34.879,1.0631439999999999,20.1122,386,65,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,418.0,3.772,34.879,1.0635240000000001,20.1082,383,61,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,420.0,3.763,34.878,1.0637750000000001,20.108,378,62,254,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,422.0,3.762,34.878,1.0638079999999999,20.1085,377,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,424.0,3.761,34.878,1.0638390000000002,20.106,380,66,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,426.0,3.757,34.878,1.063933,20.107,380,65,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,428.0,3.756,34.878,1.0639859999999999,20.1062,381,64,255,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,430.0,3.754,34.878,1.0640399999999999,20.1062,378,64,253,nan,nan,nan
2017-12-23 07:43:36,54.5872,-40.6608,432.0,3.752,34.878,1.0641219999999998,20.1062,388,65,254,nan,nan,nan
