datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-31 07:47:25,51.8713,-38.0517,0.6,7.868,34.964,0.9412830000000001,18.99571,685,470,224,332624,9.2,nan
2018-03-31 07:47:25,51.8713,-38.0517,1.9,7.869,34.964,0.941314,18.99467,679,471,225,332537,7.5,nan
2018-03-31 07:47:25,51.8713,-38.0517,4.1,7.873,34.964,0.941247,18.99736,698,475,223,332461,6.3,nan
2018-03-31 07:47:25,51.8713,-38.0517,6.0,7.872,34.964,0.941306,18.99864,729,485,224,332422,5.3,nan
2018-03-31 07:47:25,51.8713,-38.0517,7.9,7.873,34.964,0.9413279999999999,19.00333,681,473,225,332397,5.1,nan
2018-03-31 07:47:25,51.8713,-38.0517,9.9,7.875,34.964,0.9413149999999999,19.00775,679,467,223,332382,5.0,2.46
2018-03-31 07:47:25,51.8713,-38.0517,12.0,7.87,34.963,0.9415450000000001,19.02043,690,488,224,332373,3.9,1.64
2018-03-31 07:47:25,51.8713,-38.0517,13.9,7.853,34.963,0.9419390000000001,19.03014,680,489,225,332365,3.7,1.83
2018-03-31 07:47:25,51.8713,-38.0517,16.0,7.836,34.963,0.9424999999999999,19.0392,703,501,224,332358,3.2,1.2
2018-03-31 07:47:25,51.8713,-38.0517,18.0,7.834,34.961,0.9426140000000001,19.047,692,504,226,332354,3.3,1.24
2018-03-31 07:47:25,51.8713,-38.0517,20.0,7.82,34.961,0.942992,19.0544,677,515,226,332351,3.1,1.37
2018-03-31 07:47:25,51.8713,-38.0517,22.0,7.793,34.959,0.9436979999999999,19.06033,722,536,228,332347,2.9,0.88
2018-03-31 07:47:25,51.8713,-38.0517,24.0,7.789,34.958,0.9438409999999999,19.0656,685,538,228,332344,2.9,1.18
2018-03-31 07:47:25,51.8713,-38.0517,26.0,7.782,34.958,0.9440440000000001,19.07,676,532,228,332340,3.0,0.67
2018-03-31 07:47:25,51.8713,-38.0517,28.0,7.774,34.958,0.944283,19.0724,679,548,229,332338,2.7,0.73
2018-03-31 07:47:25,51.8713,-38.0517,29.9,7.769,34.957,0.9444300000000001,19.0762,728,572,227,332338,2.6,0.57
2018-03-31 07:47:25,51.8713,-38.0517,32.0,7.769,34.957,0.9444680000000001,19.0782,702,536,227,332337,2.8,0.69
2018-03-31 07:47:25,51.8713,-38.0517,34.0,7.766,34.957,0.944577,19.08633,689,535,228,332335,2.7,0.69
2018-03-31 07:47:25,51.8713,-38.0517,36.0,7.766,34.957,0.9446380000000001,19.0906,678,543,227,332335,2.7,0.26
2018-03-31 07:47:25,51.8713,-38.0517,38.0,7.761,34.956,0.9448110000000001,19.091,694,556,229,332335,2.6,0.17
2018-03-31 07:47:25,51.8713,-38.0517,40.0,7.758,34.956,0.9448989999999999,19.0976,684,555,231,332334,2.7,0.29
2018-03-31 07:47:25,51.8713,-38.0517,42.0,7.755,34.956,0.9450430000000001,19.099,702,549,231,332333,2.6,0.38
2018-03-31 07:47:25,51.8713,-38.0517,44.0,7.753,34.956,0.945127,19.1044,692,546,229,332332,2.6,0.24
2018-03-31 07:47:25,51.8713,-38.0517,46.0,7.753,34.956,0.9452020000000001,19.1048,690,561,230,332331,2.6,0.29
2018-03-31 07:47:25,51.8713,-38.0517,48.0,7.751,34.956,0.945324,19.111,690,558,230,332331,2.6,0.27
2018-03-31 07:47:25,51.8713,-38.0517,50.0,7.747,34.955,0.9454940000000001,19.1116,686,560,230,332332,2.6,0.41
2018-03-31 07:47:25,51.8713,-38.0517,52.0,7.745,34.955,0.945614,19.1132,675,577,230,332331,2.6,0.22
2018-03-31 07:47:25,51.8713,-38.0517,54.0,7.738,34.954,0.945889,19.1175,681,588,231,332332,2.5,0.24
2018-03-31 07:47:25,51.8713,-38.0517,56.0,7.736,34.954,0.946096,19.11717,692,581,230,332332,2.7,0.27
2018-03-31 07:47:25,51.8713,-38.0517,58.0,7.729,34.953,0.9464220000000001,19.1176,695,585,229,332331,2.7,0.24
2018-03-31 07:47:25,51.8713,-38.0517,60.0,7.722,34.952,0.9467540000000001,19.107,681,587,231,332332,2.6,0.21
2018-03-31 07:47:25,51.8713,-38.0517,62.0,7.702,34.95,0.94747,19.093,700,609,232,332332,2.7,0.21
2018-03-31 07:47:25,51.8713,-38.0517,64.0,7.654,34.947,0.949003,19.07283,698,619,232,332332,2.6,0.18
2018-03-31 07:47:25,51.8713,-38.0517,66.0,7.613,34.942,0.950434,19.05057,1468,689,231,332333,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,68.0,7.531,34.935,0.953192,19.01884,742,699,232,332331,2.7,0.22
2018-03-31 07:47:25,51.8713,-38.0517,70.0,7.306,34.915,0.959532,19.01714,753,731,230,332331,2.7,0.23
2018-03-31 07:47:25,51.8713,-38.0517,72.0,7.066,34.896,0.9660359999999999,19.02233,803,718,231,332331,2.6,0.19
2018-03-31 07:47:25,51.8713,-38.0517,74.0,6.928,34.883,0.9702010000000001,19.02528,788,719,230,332333,2.6,0.21
2018-03-31 07:47:25,51.8713,-38.0517,76.1,6.737,34.864,0.975357,19.03683,796,713,232,332333,2.7,0.24
2018-03-31 07:47:25,51.8713,-38.0517,78.0,6.607,34.849,0.979446,19.04971,803,719,230,332333,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,80.0,6.362,34.828,0.986883,19.0815,801,722,232,332332,2.8,0.19
2018-03-31 07:47:25,51.8713,-38.0517,82.0,5.891,34.798,1.000587,19.14467,806,641,231,332332,2.8,0.17
2018-03-31 07:47:25,51.8713,-38.0517,84.0,5.643,34.786,1.00671,19.17667,788,581,234,332332,2.7,0.23
2018-03-31 07:47:25,51.8713,-38.0517,86.0,5.627,34.785,1.0072260000000002,19.1845,818,576,233,332332,2.7,0.17
2018-03-31 07:47:25,51.8713,-38.0517,88.0,5.599,34.784,1.008095,19.1888,753,560,234,332332,2.6,0.17
2018-03-31 07:47:25,51.8713,-38.0517,90.0,5.532,34.78,1.0100850000000001,19.20017,752,536,234,332332,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,92.0,5.483,34.777,1.011549,19.2056,811,544,235,332332,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,94.0,5.42,34.773,1.013391,19.2132,744,525,233,332332,2.6,0.18
2018-03-31 07:47:25,51.8713,-38.0517,96.0,5.373,34.769,1.0146799999999998,19.2194,756,501,235,332333,2.6,0.21
2018-03-31 07:47:25,51.8713,-38.0517,98.0,5.363,34.768,1.0149970000000001,19.2234,753,501,234,332332,2.6,0.15
2018-03-31 07:47:25,51.8713,-38.0517,100.0,5.351,34.767,1.0153530000000002,19.228,755,512,234,332333,2.7,0.22
2018-03-31 07:47:25,51.8713,-38.0517,102.0,5.333,34.765,1.01594,19.2304,782,524,234,332332,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,104.0,5.31,34.763,1.016625,19.2376,725,491,234,332332,2.6,0.18
2018-03-31 07:47:25,51.8713,-38.0517,106.0,5.295,34.761,1.0171130000000002,19.2378,767,475,234,332332,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,108.0,5.273,34.759,1.017776,19.2438,729,468,235,332330,2.7,0.18
2018-03-31 07:47:25,51.8713,-38.0517,110.0,5.259,34.758,1.0182030000000002,19.2462,734,454,236,332331,2.6,0.19
2018-03-31 07:47:25,51.8713,-38.0517,112.0,5.254,34.758,1.0183849999999999,19.24625,798,493,234,332331,2.6,0.19
2018-03-31 07:47:25,51.8713,-38.0517,114.0,5.245,34.757,1.0187439999999999,19.2456,715,457,236,332332,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,116.0,5.219,34.754,1.019489,19.2415,713,471,236,332332,2.7,0.16
2018-03-31 07:47:25,51.8713,-38.0517,118.0,5.19,34.75,1.0203769999999999,19.2388,728,471,235,332333,2.7,0.13
2018-03-31 07:47:25,51.8713,-38.0517,120.0,5.162,34.747,1.0211320000000002,19.23325,701,460,234,332331,2.7,0.16
2018-03-31 07:47:25,51.8713,-38.0517,122.0,5.118,34.742,1.022509,19.2344,707,464,233,332330,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,124.0,5.096,34.738,1.0231919999999999,19.22875,720,468,236,332332,2.6,0.2
2018-03-31 07:47:25,51.8713,-38.0517,126.0,5.069,34.735,1.024101,19.218,699,452,236,332331,2.6,0.14
2018-03-31 07:47:25,51.8713,-38.0517,128.0,4.995,34.728,1.026376,19.21725,695,482,234,332331,2.7,0.17
2018-03-31 07:47:25,51.8713,-38.0517,130.0,4.965,34.722,1.0270329999999999,19.21875,718,490,235,332331,2.6,0.15
2018-03-31 07:47:25,51.8713,-38.0517,132.0,4.956,34.722,1.027332,19.2156,692,486,233,332332,2.7,0.09
2018-03-31 07:47:25,51.8713,-38.0517,134.0,4.95,34.721,1.0275050000000001,19.207,758,490,236,332331,2.6,0.17
2018-03-31 07:47:25,51.8713,-38.0517,136.0,4.913,34.716,1.0285609999999998,19.20175,704,481,234,332331,2.7,0.18
2018-03-31 07:47:25,51.8713,-38.0517,138.0,4.849,34.708,1.030678,19.2006,697,472,236,332332,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,140.0,4.802,34.702,1.0318260000000001,19.20225,706,485,238,332332,2.6,0.18
2018-03-31 07:47:25,51.8713,-38.0517,142.0,4.793,34.701,1.032095,19.2075,698,467,235,332331,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,144.0,4.79,34.701,1.032152,19.215,724,457,234,332332,2.7,0.2
2018-03-31 07:47:25,51.8713,-38.0517,146.0,4.791,34.701,1.032155,19.23,673,447,233,332331,2.7,0.18
2018-03-31 07:47:25,51.8713,-38.0517,148.0,4.787,34.701,1.032308,19.256,703,461,235,332331,2.7,0.2
2018-03-31 07:47:25,51.8713,-38.0517,150.0,4.784,34.701,1.032353,19.29,681,438,233,332332,2.7,0.15
2018-03-31 07:47:25,51.8713,-38.0517,152.0,4.795,34.703,1.032045,19.33675,733,422,237,332331,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,154.0,4.834,34.711,1.0308869999999999,19.4005,691,390,235,332331,2.7,0.18
2018-03-31 07:47:25,51.8713,-38.0517,156.0,4.873,34.723,1.0299070000000001,19.4645,643,331,236,332334,2.9,0.18
2018-03-31 07:47:25,51.8713,-38.0517,158.0,4.893,34.737,1.029407,19.514,547,254,242,332332,2.7,0.2
2018-03-31 07:47:25,51.8713,-38.0517,160.0,4.88,34.74,1.029786,19.5535,529,207,243,332331,2.7,0.16
2018-03-31 07:47:25,51.8713,-38.0517,162.0,4.83,34.739,1.031345,19.5708,513,186,243,332331,2.8,0.21
2018-03-31 07:47:25,51.8713,-38.0517,164.0,4.79,34.736,1.0328240000000002,19.58575,507,185,245,332332,2.7,0.22
2018-03-31 07:47:25,51.8713,-38.0517,166.0,4.699,34.733,1.035291,19.60833,502,170,242,332331,2.6,0.17
2018-03-31 07:47:25,51.8713,-38.0517,168.0,4.61,34.726,1.0376919999999998,19.63,474,156,246,332332,2.6,0.23
2018-03-31 07:47:25,51.8713,-38.0517,170.0,4.563,34.721,1.039088,19.659,469,150,244,332332,2.7,0.18
2018-03-31 07:47:25,51.8713,-38.0517,172.0,4.516,34.717,1.0403449999999999,19.7055,442,134,246,332332,2.7,0.25
2018-03-31 07:47:25,51.8713,-38.0517,174.0,4.477,34.715,1.0415960000000002,19.76625,444,115,247,332334,2.8,0.21
2018-03-31 07:47:25,51.8713,-38.0517,176.0,4.496,34.721,1.0411260000000002,19.82225,498,107,250,332333,2.7,0.14
2018-03-31 07:47:25,51.8713,-38.0517,178.0,4.502,34.727,1.0408119999999998,19.83275,432,110,251,332333,2.6,0.2
2018-03-31 07:47:25,51.8713,-38.0517,180.0,4.462,34.725,1.0420349999999998,19.8595,448,110,250,332334,2.7,0.18
2018-03-31 07:47:25,51.8713,-38.0517,182.0,4.468,34.728,1.041827,19.885,431,104,254,332333,2.7,0.15
2018-03-31 07:47:25,51.8713,-38.0517,184.0,4.482,34.73,1.041455,19.91425,434,103,251,332334,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,186.0,4.486,34.732,1.041293,19.94725,420,98,253,332333,2.6,0.12
2018-03-31 07:47:25,51.8713,-38.0517,188.0,4.49,34.734,1.041153,19.995,420,103,251,332333,2.7,0.2
2018-03-31 07:47:25,51.8713,-38.0517,190.0,4.521,34.74,1.0402689999999999,20.049,419,107,255,332332,2.7,0.2
2018-03-31 07:47:25,51.8713,-38.0517,192.0,4.562,34.75,1.03911,20.068,443,99,255,332332,2.6,0.18
2018-03-31 07:47:25,51.8713,-38.0517,194.0,4.567,34.751,1.0389879999999998,20.08425,427,97,256,332333,2.7,0.17
2018-03-31 07:47:25,51.8713,-38.0517,196.0,4.574,34.753,1.038799,20.10475,436,99,254,332333,2.7,0.13
2018-03-31 07:47:25,51.8713,-38.0517,198.0,4.578,34.754,1.038687,20.126,419,96,256,332332,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,200.0,4.601,34.76,1.038052,20.144,414,96,258,332332,2.6,0.21
2018-03-31 07:47:25,51.8713,-38.0517,202.0,4.613,34.762,1.0377770000000002,20.151,413,97,258,332333,2.7,0.16
2018-03-31 07:47:25,51.8713,-38.0517,204.0,4.623,34.763,1.037486,20.1506,423,96,255,332332,2.7,0.15
2018-03-31 07:47:25,51.8713,-38.0517,206.0,4.625,34.764,1.03747,20.143,412,96,256,332332,2.6,0.23
2018-03-31 07:47:25,51.8713,-38.0517,208.0,4.63,34.764,1.037347,20.1232,432,99,257,332333,2.6,0.18
2018-03-31 07:47:25,51.8713,-38.0517,210.0,4.636,34.765,1.0372819999999998,20.06067,410,96,254,332331,2.6,0.19
2018-03-31 07:47:25,51.8713,-38.0517,212.0,4.627,34.763,1.0377779999999999,19.9396,411,96,257,332332,2.8,0.18
2018-03-31 07:47:25,51.8713,-38.0517,214.0,4.459,34.748,1.0425939999999998,19.8218,425,106,252,332332,2.6,0.2
2018-03-31 07:47:25,51.8713,-38.0517,216.0,4.321,34.732,1.046538,19.731,501,108,248,332333,2.7,0.16
2018-03-31 07:47:25,51.8713,-38.0517,218.0,4.231,34.722,1.0492499999999998,19.6832,424,106,247,332331,2.7,0.18
2018-03-31 07:47:25,51.8713,-38.0517,220.0,4.151,34.713,1.0514329999999998,19.6768,426,112,244,332332,2.6,0.19
2018-03-31 07:47:25,51.8713,-38.0517,222.0,4.14,34.712,1.051688,19.6778,428,107,246,332331,2.6,0.15
2018-03-31 07:47:25,51.8713,-38.0517,224.0,4.129,34.712,1.051955,19.701,421,110,245,332331,2.6,0.15
2018-03-31 07:47:25,51.8713,-38.0517,226.0,4.143,34.715,1.0514869999999998,19.7382,424,110,247,332330,2.7,0.21
2018-03-31 07:47:25,51.8713,-38.0517,228.0,4.152,34.718,1.051237,19.7818,439,110,247,332331,2.7,0.16
2018-03-31 07:47:25,51.8713,-38.0517,230.0,4.164,34.723,1.050796,19.8476,425,107,248,332332,2.7,0.19
2018-03-31 07:47:25,51.8713,-38.0517,232.0,4.179,34.73,1.0501459999999998,19.9416,421,102,248,332331,2.6,0.19
2018-03-31 07:47:25,51.8713,-38.0517,234.0,4.273,34.744,1.0473979999999998,20.01675,417,94,251,332333,2.7,0.16
2018-03-31 07:47:25,51.8713,-38.0517,236.0,4.332,34.755,1.045858,20.0608,411,93,252,332332,2.7,0.21
2018-03-31 07:47:25,51.8713,-38.0517,238.0,4.362,34.76,1.044924,20.1064,418,94,253,332331,2.6,0.14
2018-03-31 07:47:25,51.8713,-38.0517,240.0,4.385,34.765,1.044232,20.1542,470,92,253,332333,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,242.0,4.403,34.769,1.0436580000000002,20.2124,414,91,253,332332,2.6,0.14
2018-03-31 07:47:25,51.8713,-38.0517,244.0,4.429,34.774,1.0430190000000001,20.27167,430,89,255,332331,2.6,0.16
2018-03-31 07:47:25,51.8713,-38.0517,246.0,4.476,34.782,1.041375,20.3542,413,85,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,248.0,4.54,34.794,1.039742,20.4005,421,80,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,250.0,4.574,34.8,1.0387170000000001,20.4282,413,85,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,252.0,4.589,34.806,1.038363,20.4282,407,78,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,254.0,4.569,34.807,1.038948,20.43,511,75,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,256.0,4.558,34.808,1.039266,20.44,402,77,262,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,258.0,4.566,34.81,1.0390570000000001,20.441,397,81,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,260.0,4.569,34.812,1.0389780000000002,20.4334,408,74,262,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,262.0,4.568,34.812,1.039065,20.4186,403,77,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,264.0,4.569,34.811,1.039094,20.389,395,74,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,266.0,4.536,34.807,1.0400870000000002,20.3544,407,79,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,268.0,4.496,34.803,1.041388,20.33525,419,78,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,270.0,4.464,34.8,1.042103,20.33983,404,81,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,272.0,4.476,34.803,1.0418029999999998,20.3382,431,81,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,274.0,4.481,34.804,1.041716,20.3152,404,77,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,276.0,4.473,34.804,1.0420479999999999,20.2854,409,77,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,278.0,4.44,34.801,1.042999,20.24825,405,78,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,280.0,4.402,34.798,1.044038,20.2172,397,81,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,282.0,4.374,34.795,1.044911,20.1816,401,79,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,284.0,4.328,34.791,1.0463680000000002,20.1596,422,80,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,286.0,4.287,34.788,1.047408,20.16075,402,78,253,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,288.0,4.28,34.789,1.0476040000000002,20.1688,412,78,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,290.0,4.277,34.791,1.047637,20.1885,528,80,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,292.0,4.287,34.796,1.047354,20.209,410,76,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,294.0,4.29,34.797,1.047244,20.23125,677,80,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,296.0,4.298,34.801,1.0469789999999999,20.2606,401,77,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,298.0,4.315,34.806,1.0464380000000002,20.2885,399,75,256,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,300.0,4.339,34.815,1.0457990000000001,20.299,413,73,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,302.0,4.343,34.818,1.0456949999999998,20.3078,407,74,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,304.0,4.344,34.82,1.0456599999999998,20.31025,402,75,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,306.0,4.346,34.821,1.045611,20.3164,407,73,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,308.0,4.345,34.822,1.045608,20.327,401,70,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,310.0,4.346,34.822,1.045592,20.3332,399,74,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,312.0,4.348,34.824,1.0455269999999999,20.34775,398,74,257,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,314.0,4.357,34.826,1.0452569999999999,20.366,404,71,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,316.0,4.357,34.826,1.0452309999999998,20.39075,401,72,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,318.0,4.369,34.829,1.0448909999999998,20.4202,399,71,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,320.0,4.396,34.834,1.043996,20.44575,493,71,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,322.0,4.417,34.84,1.0434999999999999,20.4565,405,72,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,324.0,4.424,34.842,1.0432890000000001,20.4644,407,74,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,326.0,4.431,34.846,1.043193,20.46025,399,70,262,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,328.0,4.422,34.847,1.0434169999999998,20.4552,399,69,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,330.0,4.414,34.847,1.043656,20.45125,397,70,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,332.0,4.409,34.848,1.0438420000000002,20.4466,397,68,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,334.0,4.396,34.848,1.044197,20.44575,402,70,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,336.0,4.392,34.849,1.0442969999999998,20.4406,405,72,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,338.0,4.387,34.85,1.0444710000000001,20.44025,402,68,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,340.0,4.379,34.85,1.044673,20.44025,395,69,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,342.0,4.377,34.85,1.044737,20.4374,400,72,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,344.0,4.376,34.85,1.0447920000000002,20.4365,395,69,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,346.0,4.374,34.85,1.044836,20.4345,393,69,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,348.0,4.368,34.851,1.045032,20.437,397,68,263,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,350.0,4.364,34.851,1.045134,20.43675,406,73,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,352.0,4.363,34.851,1.0451769999999998,20.4352,393,70,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,354.0,4.362,34.851,1.0452020000000002,20.436,401,71,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,356.0,4.358,34.852,1.045337,20.4334,396,69,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,358.0,4.35,34.854,1.0455930000000002,20.43875,432,68,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,360.0,4.344,34.856,1.0457580000000002,20.4406,408,67,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,362.0,4.342,34.857,1.0458150000000002,20.4405,441,68,263,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,364.0,4.34,34.858,1.0458859999999999,20.44275,392,67,262,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,366.0,4.337,34.859,1.045957,20.4418,400,69,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,368.0,4.337,34.859,1.045967,20.442,397,68,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,370.0,4.337,34.859,1.045983,20.44525,399,67,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,372.0,4.333,34.861,1.0461070000000001,20.4456,395,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,373.9,4.329,34.863,1.046236,20.44825,395,68,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,376.0,4.328,34.864,1.0462479999999998,20.44625,435,67,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,378.0,4.328,34.864,1.046258,20.44525,393,67,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,380.0,4.328,34.864,1.046253,20.446,390,67,262,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,382.0,4.329,34.864,1.046249,20.445,387,68,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,384.0,4.328,34.865,1.046265,20.44125,389,69,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,386.0,4.327,34.865,1.0463149999999999,20.43925,392,69,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,388.0,4.319,34.867,1.046567,20.43525,392,69,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,390.0,4.309,34.869,1.0468449999999998,20.435,391,68,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,392.0,4.303,34.87,1.0470259999999998,20.4375,398,68,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,394.0,4.301,34.872,1.0470929999999998,20.4385,392,68,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,396.0,4.301,34.872,1.0471050000000002,20.43725,392,67,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,398.0,4.299,34.872,1.047142,20.435,386,67,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,400.0,4.296,34.872,1.0472549999999998,20.4326,386,67,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,402.0,4.291,34.873,1.0474109999999999,20.4306,392,67,261,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,404.0,4.288,34.873,1.047501,20.43217,396,65,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,406.0,4.287,34.873,1.0475240000000001,20.4316,385,63,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,408.0,4.285,34.874,1.047616,20.432,389,68,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,410.0,4.28,34.875,1.047764,20.4284,384,66,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,412.0,4.275,34.876,1.04791,20.4224,402,65,262,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,414.0,4.268,34.875,1.0481310000000001,20.4198,388,64,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,416.0,4.259,34.875,1.048387,20.4192,391,66,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,418.0,4.252,34.875,1.048594,20.4164,392,67,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,420.0,4.254,34.876,1.0485319999999998,20.4124,400,68,260,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,422.0,4.25,34.877,1.0486780000000002,20.4086,386,68,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,424.0,4.245,34.877,1.048817,20.4072,385,66,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,426.0,4.243,34.878,1.0488659999999999,20.4068,386,66,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,428.0,4.238,34.878,1.049016,20.4076,381,67,259,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,430.0,4.236,34.878,1.0490810000000002,20.4088,380,67,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,432.0,4.233,34.878,1.049169,20.4088,384,70,258,nan,nan,nan
2018-03-31 07:47:25,51.8713,-38.0517,434.0,4.233,34.878,1.049184,20.4086,395,66,259,nan,nan,nan
