datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-02 07:58:15,51.8468,-40.1719,1.9,11.564,34.057,0.840929,18.08876,989,922,242,332333,10.7,nan
2017-10-02 07:58:15,51.8468,-40.1719,4.1,11.56,34.057,0.8411010000000001,18.08993,991,923,242,332331,8.1,nan
2017-10-02 07:58:15,51.8468,-40.1719,6.2,11.571,34.059,0.840835,18.08961,978,940,242,332330,6.4,nan
2017-10-02 07:58:15,51.8468,-40.1719,7.9,11.575,34.06,0.840741,18.09092,978,940,240,332329,6.2,nan
2017-10-02 07:58:15,51.8468,-40.1719,10.0,11.583,34.062,0.8405720000000001,18.09256,997,947,243,332329,4.9,1.98
2017-10-02 07:58:15,51.8468,-40.1719,12.0,11.576,34.059,0.8407469999999999,18.0945,993,948,241,332329,4.5,2.43
2017-10-02 07:58:15,51.8468,-40.1719,14.0,11.586,34.062,0.8405009999999999,18.0981,978,959,242,332328,3.5,1.67
2017-10-02 07:58:15,51.8468,-40.1719,16.0,11.587,34.063,0.8405009999999999,18.09778,970,981,242,332329,3.3,1.57
2017-10-02 07:58:15,51.8468,-40.1719,18.0,11.587,34.064,0.8404879999999999,18.09962,949,959,242,332329,2.9,1.27
2017-10-02 07:58:15,51.8468,-40.1719,20.0,11.592,34.065,0.8404590000000001,18.09925,985,984,243,332328,2.7,1.14
2017-10-02 07:58:15,51.8468,-40.1719,22.0,11.57,34.058,0.840965,18.10267,972,955,241,332328,3.1,1.78
2017-10-02 07:58:15,51.8468,-40.1719,24.0,11.583,34.061,0.8406830000000001,18.10357,969,971,239,332328,2.8,1.35
2017-10-02 07:58:15,51.8468,-40.1719,26.0,11.585,34.062,0.840679,18.10614,958,982,244,332328,2.9,1.31
2017-10-02 07:58:15,51.8468,-40.1719,28.0,11.578,34.06,0.8408059999999999,18.10933,985,988,242,332329,2.6,1.19
2017-10-02 07:58:15,51.8468,-40.1719,30.0,11.597,34.066,0.840373,18.1132,948,976,243,332330,2.4,0.71
2017-10-02 07:58:15,51.8468,-40.1719,32.0,11.601,34.068,0.840312,18.1128,982,967,241,332329,2.4,0.65
2017-10-02 07:58:15,51.8468,-40.1719,34.1,11.594,34.065,0.840522,18.11367,990,1035,241,332328,2.3,0.72
2017-10-02 07:58:15,51.8468,-40.1719,36.0,11.593,34.064,0.8406020000000001,18.11886,947,1015,241,332329,2.3,0.5
2017-10-02 07:58:15,51.8468,-40.1719,38.0,11.604,34.069,0.8403670000000001,18.12271,987,971,243,332329,2.4,0.48
2017-10-02 07:58:15,51.8468,-40.1719,40.0,11.598,34.066,0.8405400000000001,18.12629,949,992,242,332329,2.4,0.52
2017-10-02 07:58:15,51.8468,-40.1719,42.0,11.616,34.073,0.840138,18.1296,968,980,241,332328,2.4,0.39
2017-10-02 07:58:15,51.8468,-40.1719,44.0,11.629,34.078,0.8399449999999999,18.13383,932,1001,241,332329,2.3,0.38
2017-10-02 07:58:15,51.8468,-40.1719,46.0,11.617,34.074,0.8402609999999999,18.1365,951,987,240,332329,2.3,0.46
2017-10-02 07:58:15,51.8468,-40.1719,48.0,11.611,34.071,0.8404769999999999,18.14433,954,982,239,332328,2.4,0.22
2017-10-02 07:58:15,51.8468,-40.1719,50.0,11.607,34.07,0.8407089999999999,18.15614,950,990,242,332329,2.4,0.34
2017-10-02 07:58:15,51.8468,-40.1719,52.0,11.639,34.084,0.8398650000000001,18.1686,928,914,242,332328,2.4,0.17
2017-10-02 07:58:15,51.8468,-40.1719,54.0,11.687,34.107,0.8388789999999999,18.17614,899,836,240,332328,2.3,0.36
2017-10-02 07:58:15,51.8468,-40.1719,56.0,11.691,34.108,0.8389420000000001,18.18757,884,812,242,332328,2.4,0.26
2017-10-02 07:58:15,51.8468,-40.1719,58.1,11.702,34.113,0.838886,18.2014,863,731,242,332328,2.4,0.28
2017-10-02 07:58:15,51.8468,-40.1719,59.7,11.297,34.103,0.8507340000000001,18.34923,810,560,249,332329,2.5,0.24
2017-10-02 07:58:15,51.8468,-40.1719,61.9,8.758,34.06,0.9187270000000001,18.75937,647,303,280,332331,2.5,0.27
2017-10-02 07:58:15,51.8468,-40.1719,64.0,7.772,33.997,0.9462649999999999,18.872,739,277,289,332330,2.4,0.19
2017-10-02 07:58:15,51.8468,-40.1719,66.0,7.099,33.97,0.964404,18.98008,597,245,293,332330,2.4,0.19
2017-10-02 07:58:15,51.8468,-40.1719,68.0,6.577,33.995,0.97892,19.1459,565,203,292,332332,2.5,0.24
2017-10-02 07:58:15,51.8468,-40.1719,70.0,6.893,34.133,0.9702630000000001,19.23911,538,168,288,332331,2.4,0.21
2017-10-02 07:58:15,51.8468,-40.1719,72.0,7.219,34.239,0.961743,19.26633,511,155,286,332331,2.5,0.17
2017-10-02 07:58:15,51.8468,-40.1719,74.0,6.992,34.259,0.9687129999999999,19.32108,500,137,285,332330,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,76.0,6.841,34.251,0.973328,19.33014,494,130,287,332331,2.5,0.19
2017-10-02 07:58:15,51.8468,-40.1719,78.0,5.887,34.138,1.000327,19.38741,513,113,294,332332,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,80.0,5.243,34.101,1.018863,19.478,498,102,294,332331,2.4,0.2
2017-10-02 07:58:15,51.8468,-40.1719,82.0,5.087,34.133,1.023386,19.53122,499,99,292,332332,2.5,0.21
2017-10-02 07:58:15,51.8468,-40.1719,84.0,4.992,34.156,1.0263019999999998,19.56656,490,95,290,332332,2.4,0.18
2017-10-02 07:58:15,51.8468,-40.1719,86.0,4.94,34.173,1.0279630000000002,19.59486,490,89,290,332332,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,88.0,4.894,34.188,1.0292089999999998,19.60886,484,92,288,332331,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,90.0,4.889,34.189,1.029429,19.62157,487,91,287,332331,2.6,0.19
2017-10-02 07:58:15,51.8468,-40.1719,92.0,4.874,34.194,1.029964,19.64671,497,90,287,332331,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,94.0,4.845,34.204,1.0309059999999999,19.68133,483,90,286,332330,2.4,0.16
2017-10-02 07:58:15,51.8468,-40.1719,95.9,4.811,34.217,1.0319720000000001,19.733,477,86,286,332330,2.5,0.17
2017-10-02 07:58:15,51.8468,-40.1719,98.0,4.689,34.247,1.03567,19.81566,466,87,285,332331,2.6,0.19
2017-10-02 07:58:15,51.8468,-40.1719,100.0,4.599,34.27,1.038272,19.8625,465,84,284,332331,2.5,0.16
2017-10-02 07:58:15,51.8468,-40.1719,102.0,4.545,34.286,1.039891,19.8898,467,81,278,332330,2.5,0.21
2017-10-02 07:58:15,51.8468,-40.1719,104.0,4.489,34.305,1.041394,19.899,464,81,280,332330,2.6,0.2
2017-10-02 07:58:15,51.8468,-40.1719,106.0,4.435,34.311,1.04304,19.90017,471,80,279,332330,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,108.0,4.356,34.316,1.04542,19.94133,458,79,280,332331,2.3,0.19
2017-10-02 07:58:15,51.8468,-40.1719,110.0,4.329,34.335,1.046033,19.9736,464,79,279,332330,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,112.0,4.303,34.341,1.0468009999999999,19.9895,456,76,279,332330,2.5,0.24
2017-10-02 07:58:15,51.8468,-40.1719,114.0,4.26,34.355,1.0480779999999998,20.00767,457,77,278,332330,2.5,0.19
2017-10-02 07:58:15,51.8468,-40.1719,116.0,4.208,34.365,1.049547,20.0396,462,78,277,332331,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,118.0,4.165,34.386,1.0506829999999998,20.09683,452,76,274,332331,2.4,0.18
2017-10-02 07:58:15,51.8468,-40.1719,120.0,4.161,34.4,1.050701,20.1628,459,77,274,332330,2.4,0.27
2017-10-02 07:58:15,51.8468,-40.1719,122.0,4.19,34.422,1.0496729999999999,20.2482,464,75,274,332332,2.4,0.21
2017-10-02 07:58:15,51.8468,-40.1719,124.0,4.244,34.451,1.047917,20.342,452,70,273,332331,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,126.0,4.439,34.49,1.042316,20.3888,451,73,273,332331,2.5,0.17
2017-10-02 07:58:15,51.8468,-40.1719,128.0,4.458,34.505,1.041951,20.4054,453,72,272,332332,2.5,0.16
2017-10-02 07:58:15,51.8468,-40.1719,130.0,4.417,34.505,1.042958,20.4402,469,77,271,332332,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,132.0,4.439,34.52,1.0422030000000002,20.4932,449,74,272,332331,2.4,0.22
2017-10-02 07:58:15,51.8468,-40.1719,134.0,4.496,34.537,1.0405229999999999,20.53375,454,71,272,332330,2.5,0.21
2017-10-02 07:58:15,51.8468,-40.1719,136.0,4.54,34.549,1.0392329999999999,20.5682,471,74,270,332331,2.5,0.16
2017-10-02 07:58:15,51.8468,-40.1719,138.0,4.566,34.557,1.0383779999999998,20.6232,455,74,270,332332,2.6,0.25
2017-10-02 07:58:15,51.8468,-40.1719,140.0,4.617,34.573,1.036632,20.6865,461,72,272,332332,2.5,0.15
2017-10-02 07:58:15,51.8468,-40.1719,142.0,4.733,34.601,1.033236,20.7336,445,72,270,332330,2.5,0.21
2017-10-02 07:58:15,51.8468,-40.1719,144.0,4.82,34.625,1.030898,20.73475,444,73,271,332330,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,146.0,4.843,34.632,1.030345,20.7285,446,74,272,332330,2.4,0.22
2017-10-02 07:58:15,51.8468,-40.1719,148.0,4.857,34.639,1.0299520000000002,20.7114,441,72,269,332330,2.6,0.2
2017-10-02 07:58:15,51.8468,-40.1719,150.0,4.841,34.644,1.030653,20.691,440,74,270,332331,2.5,0.16
2017-10-02 07:58:15,51.8468,-40.1719,152.0,4.767,34.642,1.032673,20.686,442,71,269,332331,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,154.0,4.692,34.637,1.034665,20.70275,444,72,268,332331,2.5,0.2
2017-10-02 07:58:15,51.8468,-40.1719,156.0,4.709,34.645,1.0340729999999998,20.7374,441,74,269,332329,2.4,0.28
2017-10-02 07:58:15,51.8468,-40.1719,158.0,4.797,34.665,1.0314510000000001,20.7555,486,73,268,332331,2.6,0.16
2017-10-02 07:58:15,51.8468,-40.1719,160.0,4.808,34.67,1.0312329999999998,20.778,454,71,269,332330,2.6,0.18
2017-10-02 07:58:15,51.8468,-40.1719,162.0,4.836,34.682,1.030462,20.804,446,72,270,332330,2.4,0.2
2017-10-02 07:58:15,51.8468,-40.1719,164.0,4.856,34.691,1.029433,20.847,435,69,269,332331,2.4,0.19
2017-10-02 07:58:15,51.8468,-40.1719,166.0,5.022,34.724,1.0249259999999998,20.84825,431,68,271,332330,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,168.0,5.031,34.731,1.024836,20.8376,438,70,268,332330,2.6,0.21
2017-10-02 07:58:15,51.8468,-40.1719,170.0,5.013,34.731,1.0254089999999998,20.8325,442,71,266,332331,2.5,0.21
2017-10-02 07:58:15,51.8468,-40.1719,172.0,4.998,34.73,1.0258120000000002,20.829,433,72,270,332332,2.5,0.22
2017-10-02 07:58:15,51.8468,-40.1719,174.0,4.937,34.728,1.027599,20.8304,435,71,270,332331,2.5,0.17
2017-10-02 07:58:15,51.8468,-40.1719,176.0,4.893,34.724,1.0287860000000002,20.84325,436,73,268,332330,2.5,0.23
2017-10-02 07:58:15,51.8468,-40.1719,178.0,4.906,34.73,1.0284140000000002,20.8592,428,72,270,332331,2.5,0.23
2017-10-02 07:58:15,51.8468,-40.1719,180.0,4.908,34.738,1.0283280000000001,20.87925,430,69,266,332333,2.5,0.17
2017-10-02 07:58:15,51.8468,-40.1719,182.0,4.933,34.749,1.0276079999999999,20.8876,428,69,268,332332,2.6,0.17
2017-10-02 07:58:15,51.8468,-40.1719,184.0,4.944,34.752,1.027221,20.8962,431,71,267,332332,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,186.0,4.955,34.755,1.026968,20.899,427,72,266,332333,2.4,0.17
2017-10-02 07:58:15,51.8468,-40.1719,188.0,4.952,34.757,1.027031,20.9005,433,71,270,332332,2.4,0.15
2017-10-02 07:58:15,51.8468,-40.1719,190.0,4.958,34.761,1.0268640000000002,20.9088,429,71,269,332332,2.4,0.18
2017-10-02 07:58:15,51.8468,-40.1719,192.0,4.965,34.764,1.02665,20.9145,453,72,267,332331,2.4,0.18
2017-10-02 07:58:15,51.8468,-40.1719,194.0,4.971,34.766,1.0265,20.9158,426,72,269,332332,2.4,0.2
2017-10-02 07:58:15,51.8468,-40.1719,196.0,4.977,34.769,1.0263270000000002,20.91733,423,69,267,332331,2.4,0.17
2017-10-02 07:58:15,51.8468,-40.1719,198.0,4.98,34.773,1.026237,20.9164,421,70,268,332331,2.4,0.19
2017-10-02 07:58:15,51.8468,-40.1719,200.0,4.973,34.789,1.026418,20.9122,423,69,267,332331,2.4,0.19
2017-10-02 07:58:15,51.8468,-40.1719,202.0,4.97,34.796,1.026506,20.9132,423,71,269,332331,2.4,0.18
2017-10-02 07:58:15,51.8468,-40.1719,204.0,4.97,34.797,1.02649,20.9146,424,69,270,332330,2.4,0.21
2017-10-02 07:58:15,51.8468,-40.1719,206.0,4.972,34.799,1.02644,20.9122,421,71,266,332331,2.5,0.14
2017-10-02 07:58:15,51.8468,-40.1719,208.0,4.974,34.8,1.0263849999999999,20.9124,412,69,269,332332,2.5,0.21
2017-10-02 07:58:15,51.8468,-40.1719,210.0,4.976,34.802,1.0263300000000002,20.9095,415,71,267,332330,2.4,0.13
2017-10-02 07:58:15,51.8468,-40.1719,212.0,4.979,34.803,1.0262319999999998,20.9092,422,69,266,332331,2.4,0.15
2017-10-02 07:58:15,51.8468,-40.1719,214.0,4.981,34.805,1.0261650000000002,20.9064,421,69,269,332331,2.4,0.23
2017-10-02 07:58:15,51.8468,-40.1719,216.0,4.982,34.807,1.0261140000000002,20.905,426,70,269,332332,2.4,0.19
2017-10-02 07:58:15,51.8468,-40.1719,218.0,4.986,34.809,1.0260340000000001,20.8962,407,70,266,332332,2.5,0.15
2017-10-02 07:58:15,51.8468,-40.1719,220.0,4.99,34.812,1.0258919999999998,20.8842,414,71,267,332333,2.5,0.19
2017-10-02 07:58:15,51.8468,-40.1719,222.0,4.991,34.814,1.025861,20.86675,408,67,268,332332,2.5,0.18
2017-10-02 07:58:15,51.8468,-40.1719,224.0,4.979,34.816,1.026202,20.8444,405,68,266,332332,2.5,0.19
2017-10-02 07:58:15,51.8468,-40.1719,226.0,4.945,34.82,1.027168,20.8234,401,70,265,332330,2.5,0.25
2017-10-02 07:58:15,51.8468,-40.1719,228.0,4.931,34.82,1.0275509999999999,20.806,399,68,266,332331,2.5,0.17
2017-10-02 07:58:15,51.8468,-40.1719,230.0,4.89,34.819,1.028715,20.8098,403,67,265,332331,2.5,0.27
2017-10-02 07:58:15,51.8468,-40.1719,232.0,4.877,34.816,1.029001,20.8262,403,70,266,332331,2.4,0.25
2017-10-02 07:58:15,51.8468,-40.1719,234.0,4.869,34.818,1.029181,20.8616,400,70,266,332332,2.5,0.15
2017-10-02 07:58:15,51.8468,-40.1719,236.0,4.864,34.819,1.029318,20.91725,420,69,267,332333,2.4,0.17
2017-10-02 07:58:15,51.8468,-40.1719,238.0,4.919,34.83,1.0271430000000001,21.0002,404,71,267,332332,2.6,0.21
2017-10-02 07:58:15,51.8468,-40.1719,240.0,5.072,34.853,1.023027,21.0578,406,70,267,332332,2.4,0.13
2017-10-02 07:58:15,51.8468,-40.1719,242.0,5.12,34.864,1.0218120000000002,21.09075,401,70,265,332332,2.4,0.27
2017-10-02 07:58:15,51.8468,-40.1719,244.0,5.164,34.869,1.0207229999999998,21.1255,398,72,272,332332,2.5,0.23
2017-10-02 07:58:15,51.8468,-40.1719,246.0,5.212,34.878,1.0190039999999998,21.15825,396,69,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,248.0,5.269,34.889,1.0174120000000002,21.1798,410,68,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,250.0,5.329,34.902,1.0157720000000001,21.187,388,68,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,252.0,5.341,34.906,1.0154809999999999,21.18975,389,66,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,254.0,5.347,34.908,1.015343,21.1898,395,68,270,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,256.0,5.349,34.909,1.0152770000000002,21.191,395,69,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,258.0,5.389,34.917,1.014142,21.17375,396,69,267,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,260.0,5.368,34.918,1.0148380000000001,21.1538,378,65,270,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,262.0,5.355,34.916,1.01533,21.1345,384,68,270,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,264.0,5.33,34.914,1.0160179999999999,21.113,390,67,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,266.0,5.304,34.91,1.016807,21.092,388,67,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,268.0,5.289,34.908,1.0172560000000002,21.0725,391,67,270,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,270.0,5.236,34.903,1.018668,21.0515,384,66,269,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,272.0,5.184,34.898,1.020222,21.0456,384,68,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,274.0,5.18,34.898,1.0203790000000001,21.0485,398,68,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,276.0,5.183,34.899,1.020308,21.045,395,69,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,278.0,5.182,34.899,1.0203700000000002,21.044,395,69,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,280.0,5.181,34.9,1.0204110000000002,21.0395,395,68,270,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,282.0,5.185,34.9,1.0203509999999998,21.0335,389,67,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,284.0,5.187,34.9,1.0203440000000001,21.01975,404,68,267,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,286.0,5.183,34.9,1.0204719999999998,20.996,392,67,269,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,288.0,5.177,34.901,1.020715,20.95525,395,66,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,290.0,5.13,34.897,1.022125,20.91775,385,69,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,292.0,5.03,34.888,1.024965,20.896,396,68,269,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,294.0,4.994,34.883,1.026011,20.87475,388,68,267,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,296.0,4.975,34.881,1.0265689999999998,20.846,400,73,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,298.0,4.954,34.877,1.027228,20.814,387,69,267,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,300.0,4.863,34.87,1.0298289999999999,20.79375,393,66,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,302.0,4.795,34.865,1.0317500000000002,20.79475,384,69,269,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,304.0,4.746,34.864,1.0331130000000002,20.80625,401,67,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,306.0,4.739,34.867,1.033268,20.84125,403,69,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,308.0,4.754,34.873,1.0327229999999998,20.90325,394,68,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,310.0,4.878,34.89,1.028515,20.95925,400,66,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,312.0,5.057,34.922,1.023977,20.968,385,67,267,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,314.0,5.08,34.927,1.0233910000000002,20.98025,384,67,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,316.0,5.098,34.929,1.022814,20.986,385,66,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,318.0,5.116,34.933,1.022443,20.99033,391,66,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,320.0,5.139,34.936,1.0219369999999999,20.98975,386,67,269,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,322.0,5.146,34.938,1.021713,20.9755,386,68,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,324.0,5.148,34.938,1.021728,20.94775,384,66,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,326.0,5.139,34.938,1.0220410000000002,20.915,384,68,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,328.0,5.067,34.931,1.0242140000000002,20.87975,384,69,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,330.0,5.011,34.926,1.0259049999999998,20.84975,384,67,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,332.0,4.977,34.922,1.0268549999999999,20.8265,389,68,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,334.0,4.946,34.919,1.0278550000000002,20.79475,389,69,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,336.0,4.891,34.913,1.029547,20.776,384,68,268,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,338.0,4.857,34.909,1.0304669999999998,20.75275,405,68,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,340.0,4.838,34.907,1.031079,20.731,392,70,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,342.0,4.82,34.905,1.0316619999999999,20.69525,386,67,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,344.0,4.758,34.9,1.033605,20.66775,388,68,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,346.0,4.725,34.896,1.034471,20.647,393,69,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,348.0,4.695,34.892,1.0354269999999999,20.62825,393,66,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,350.1,4.664,34.889,1.036213,20.60925,403,69,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,352.0,4.647,34.887,1.0368270000000002,20.5845,421,67,265,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,354.0,4.627,34.884,1.0374029999999999,20.5625,398,67,266,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,356.0,4.614,34.883,1.037801,20.531,401,66,264,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,358.0,4.574,34.879,1.039034,20.498,418,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,360.0,4.532,34.874,1.040225,20.4556,393,70,264,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,362.0,4.461,34.867,1.0422600000000002,20.4166,402,67,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,364.0,4.427,34.863,1.0433119999999998,20.37716,399,69,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,366.0,4.383,34.858,1.044698,20.3254,398,69,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,368.0,4.306,34.852,1.0467840000000002,20.2886,421,66,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,370.0,4.263,34.85,1.048041,20.27533,410,68,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,372.0,4.256,34.853,1.0482049999999998,20.2776,420,68,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,374.0,4.267,34.856,1.047892,20.2842,412,67,256,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,376.0,4.278,34.858,1.0475370000000002,20.28817,418,68,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,378.0,4.281,34.859,1.047402,20.2972,413,67,255,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,380.0,4.285,34.86,1.0472329999999999,20.315,425,65,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,382.0,4.303,34.863,1.0466950000000002,20.3342,419,70,258,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,384.0,4.31,34.865,1.046452,20.3592,419,67,257,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,386.0,4.335,34.869,1.04569,20.3994,405,69,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,388.0,4.366,34.876,1.044731,20.4504,404,67,259,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,390.0,4.443,34.888,1.042392,20.5126,400,67,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,392.0,4.512,34.9,1.0403790000000002,20.541,400,64,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,394.0,4.553,34.908,1.039294,20.5542,387,67,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,396.0,4.575,34.912,1.038659,20.5564,389,66,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,398.0,4.583,34.914,1.038513,20.5486,385,66,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,400.0,4.574,34.913,1.038754,20.5436,381,66,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,402.0,4.569,34.912,1.0389849999999998,20.53,391,68,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,404.0,4.532,34.909,1.039997,20.5298,383,66,264,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,406.0,4.53,34.91,1.0400429999999998,20.5308,397,66,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,408.0,4.536,34.913,1.039838,20.5278,382,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,410.0,4.54,34.915,1.0397560000000001,20.52425,393,67,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,412.0,4.535,34.915,1.039891,20.5236,405,65,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,414.0,4.532,34.915,1.0400170000000002,20.5192,392,65,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,416.0,4.529,34.916,1.0401090000000002,20.5142,386,67,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,418.0,4.528,34.917,1.0401570000000002,20.5122,388,65,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,420.0,4.525,34.918,1.040238,20.5038,384,66,262,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,422.0,4.522,34.92,1.0403479999999998,20.49875,381,65,264,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,424.0,4.517,34.921,1.0404849999999999,20.492,408,66,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,426.0,4.513,34.922,1.0406460000000002,20.4858,385,66,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,428.0,4.505,34.922,1.04086,20.47925,384,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,430.0,4.491,34.921,1.041261,20.4748,399,67,263,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,432.0,4.486,34.921,1.041439,20.4726,392,67,260,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,434.0,4.482,34.921,1.041557,20.469,384,67,261,nan,nan,nan
2017-10-02 07:58:15,51.8468,-40.1719,436.0,4.475,34.92,1.041766,20.4658,392,67,262,nan,nan,nan
