TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341830862,-32768,0,0,0,0,0,0,0,17664
1341830868,-388,2341815926,2355004059,2343882514,2317044489,3140,0,-68,12628
1341830873,-367,2341331218,2347646546,2360994102,2329419858,2959,-92,-22,38010
1341830878,-345,2344443968,2357778880,2363943085,2329301714,1362,-66,-46,8852
1341830883,-322,2341268900,2362053860,2362683593,2325491849,1762,-52,51,26675
1341830888,-300,2341762002,2358394468,2354951460,2318771776,734,108,23,59589
1341830893,-283,2337189037,2358256594,2356273581,2316299858,1157,32,66,5374
1341830898,-261,2315459401,2333790994,2334713883,2297601179,1132,62,-14,52838
1341830903,-238,2339995081,2362262985,2363146349,2326907949,1326,-67,45,7830
1341830908,-217,2343747547,2355971254,2355771739,2324794843,1529,-46,-24,16641
1341830913,-194,2342130514,2357931062,2356681718,2322379611,1329,38,-5,16873
1341830918,-177,2343005238,2360010285,2359124004,2324968082,1144,-19,41,24570
1341830923,-156,2341978834,2355671213,2359811090,2326746221,2945,-71,-26,58090
1341830928,-133,2340535963,2359819190,2354561636,2319656804,3272,9,15,48697
1341830933,-111,2342735433,2360259053,2353315712,2321075282,3119,142,-68,58639
1341830938,-114,2340657179,2357379584,2358301293,2325288219,3478,5,-24,60451
1341830943,-92,2339869120,2355868608,2347761024,2319282368,720,45,-49,2469
1341830948,-69,2337843126,2355435392,2352273545,2318998985,1472,157,4,14545
1341830953,-48,2345354834,2366383881,2365655314,2329394386,1871,132,93,29704
1341830958,-26,2342541147,2358585289,2356279725,2325238966,3060,130,-123,53804
1341830963,-431,2337299547,2350852827,2348105042,2318533330,2960,-120,-187,29007
1341830968,-430,2341994002,2355326080,2349912521,2324260233,3264,-13,-71,38899
1341830973,-432,2340519158,2353649929,2349214866,2323536228,2984,84,-64,4800
1341830978,-430,2344525129,2363259264,2363921408,2331411958,2861,-56,142,40918
1341830983,-454,2343663972,2358198473,2358512896,2325973120,2938,-83,-75,55977
1341830988,-451,2347370752,2363913572,2362066889,2330059904,2814,-9,-123,20829
1341830993,-454,2343659858,2361652800,2364795584,2331413577,2781,-44,-3,36988
1341830998,-453,2348226386,2374052662,2373801206,2330775990,2844,15,84,58588
1341831003,-455,2347526912,2362294025,2365085568,2333524178,2660,-41,8,2403
1341831008,-474,2332382866,2350581476,2348653824,2322087131,2663,-81,69,62994
1341831013,-477,2347621568,2369605540,2371448192,2335399990,2957,-21,39,8250
1341831018,-474,2350894637,2370314934,2375435008,2339590665,2924,-97,0,37359
1341831023,-478,2345961124,2356005357,2355205229,2323253705,3340,137,2,13074
1341831028,-496,2349962788,2375996800,2377681344,2336249380,3234,-44,-8,45740
1341831033,-499,2345344566,2372933129,2371153764,2333133293,3163,4,54,38055
1341831038,-497,2352737225,2374666422,2381342025,2345777344,2298,-152,27,8731
1341831043,-500,2354618733,2372404105,2369251181,2338422134,1375,74,-58,52112
1341831048,-498,2356062683,2376600338,2373017115,2340089024,1771,72,-66,20186
1341831053,-501,2349378075,2369271981,2369632868,2334923154,905,266,-18,30823
1341831058,-499,2350413723,2368600146,2366854299,2335176054,3416,54,-166,40256
1341831063,-502,2360190381,2379454966,2366980864,2338799835,34,99,-45,21214
1341831068,-504,2359189586,2369849435,2373610989,2344418066,344,-50,-99,48134
1341831073,-503,2362624082,2383249782,2387789860,2351245476,2514,-9,-5,64722
1341831078,-505,2366282203,2394224338,2393880420,2353489325,3426,13,62,65178
1341831083,-504,2365061037,2387059392,2386993755,2348116672,1767,137,2,38627
1341831088,-507,2368075218,2390980077,2386284562,2353677110,3058,153,-101,55221
1341831093,-505,2376027328,2399620434,2400247094,2357108434,2989,91,-19,14451
1341831098,-507,2372979648,2390256201,2393091821,2358636214,2858,-14,-69,42930
1341831103,-491,2381355090,2406669677,2408629833,2361669202,2881,56,47,60691
1341831108,-468,2367431872,2385924288,2392396617,2354446025,2550,-57,-29,47137
1341831113,-446,2372912064,2394481563,2398018614,2359041572,2071,-37,-8,20592
1341831118,-425,2375573120,2399946002,2405253056,2366169142,1741,-121,55,52680
1341831123,-407,2363424859,2386494363,2389290496,2350509056,1555,10,13,45431
1341831128,-385,2374257636,2402512804,2403257627,2359536283,3060,28,77,60083
1341831133,-363,2372711067,2399642386,2398897179,2359238299,2855,-25,126,33817
1341831138,-341,2311302482,2320893037,2329047442,2296828681,2864,2,16,65347
1341831143,-324,2370062162,2391831058,2390768384,2349843401,3188,97,-6,21756
1341831148,-302,2366623725,2388668635,2385917074,2348795108,3428,25,28,32687
1341831153,-280,2333136804,2381007204,2387497673,2324198390,3310,7,17,58470
1341831158,-257,2371590354,2401763986,2401179510,2358947529,2671,78,56,29011
