TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341796399,6338,257.2900085449219000,4.9128999710083010,34.9864006042480500,350.1827087402344000,761.4708862304688000,4.8847870826721190,34.0972709655761700,16,3,49,105,64,7687
1341796460,6338,254.0399932861328000,4.9130997657775880,34.9860992431640600,350.1406860351562500,761.4647827148438000,4.8849978446960450,34.0985794067382800,16,3,49,103,64,19176
1341796521,6338,250.7400054931640600,4.9127998352050780,34.9861984252929700,349.9814147949219000,761.4598999023438000,4.8851737976074220,34.1039695739746100,16,3,50,102,62,33217
1341796582,6337,247.4199981689453000,4.9127001762390140,34.9860992431640600,350.1189880371094000,761.4616088867188000,4.8851127624511720,34.0992813110351560,16,3,50,103,64,51492
1341796643,6338,244.0700073242187500,4.9123997688293460,34.9863014221191400,350.1014099121094000,761.4675903320312000,4.8849048614501950,34.1001892089843750,16,3,49,102,63,62330
1341796705,6336,240.6000061035156200,4.9123001098632810,34.9860000610351560,350.1972045898437500,761.4755859375000000,4.8846211433410645,34.0968704223632800,16,3,49,104,64,40966
1341796766,6337,237.1600036621093800,4.9116997718811035,34.9864006042480500,350.2011108398437500,761.4829101562500000,4.8843650817871090,34.0968704223632800,16,3,48,102,63,25233
1341796827,6338,233.7599945068359400,4.9109001159667970,34.9869003295898440,350.2756958007812500,761.4887695312500000,4.8841590881347660,34.0945892333984400,16,3,49,108,64,15560
1341796888,6338,230.3500061035156200,4.9113001823425290,34.9860992431640600,350.5123901367187500,761.4946289062500000,4.8839588165283200,34.0865516662597660,16,3,50,104,64,37503
1341796949,6338,226.9600067138672000,4.9109997749328610,34.9861984252929700,350.3653869628906000,761.5025024414062000,4.8836817741394040,34.0920600891113300,16,3,49,103,64,61108
1341797013,6338,223.4199981689453000,4.9106998443603520,34.9863014221191400,350.4093933105469000,761.5098876953125000,4.8834228515625000,34.0906295776367200,16,3,48,103,64,4449
1341797074,6338,220.0899963378906200,4.9105000495910645,34.9861984252929700,350.4269104003906000,761.5167846679688000,4.8831830024719240,34.0901412963867200,16,3,49,105,64,12664
1341797137,6337,216.6699981689453000,4.9102001190185550,34.9864006042480500,350.5038146972656000,761.5236206054688000,4.8829398155212400,34.0877799987793000,10,3,49,104,64,14805
1341797198,6338,213.4299926757812500,4.9102997779846190,34.9859008789062500,350.4307861328125000,761.5297241210938000,4.8827290534973145,34.0904083251953100,16,3,49,106,64,60109
1341797261,6339,210.1199951171875000,4.9099001884460450,34.9860992431640600,350.6112976074219000,761.5388183593750000,4.8824081420898440,34.0844993591308600,16,3,48,104,64,42750
1341797323,6338,206.9199981689453000,4.9095001220703125,34.9863014221191400,350.6314086914062500,761.5452270507812000,4.8821887969970700,34.0838890075683600,16,3,48,104,64,34466
1341797386,6336,203.7200012207031200,4.9089999198913570,34.9866981506347660,350.5260009765625000,761.5485229492188000,4.8820710182189940,34.0875282287597660,16,3,48,100,64,11681
1341797451,6337,200.5200042724609400,4.9095001220703125,34.9860000610351560,350.6184082031250000,761.5554809570312000,4.8818240165710450,34.0841903686523440,16,3,49,108,64,42234
1341797514,6338,197.4900054931640600,4.9091000556945800,34.9861984252929700,350.6294860839844000,761.5582885742188000,4.8817272186279300,34.0839691162109400,16,3,48,111,64,3698
1341797575,6338,194.6300048828125000,4.9088001251220700,34.9863014221191400,350.7540893554687500,761.5618896484375000,4.8816008567810060,34.0800895690918000,16,3,48,103,64,55281
1341797639,6338,191.6799926757812500,4.9088001251220700,34.9863014221191400,350.5528869628906000,761.5629272460938000,4.8815670013427730,34.0867195129394500,16,3,48,114,64,32270
1341797700,6338,188.9299926757812500,4.9084000587463380,34.9864997863769500,350.5527954101562500,761.5670166015625000,4.8814239501953125,34.0866088867187500,16,3,48,103,63,32619
1341797763,6339,186.1199951171875000,4.9089999198913570,34.9858016967773440,350.4843139648437500,761.5714721679688000,4.8812642097473145,34.0894088745117200,16,3,50,103,64,2657
1341797824,6338,183.4799957275390600,4.9085998535156250,34.9859008789062500,350.4393920898437500,761.5767822265625000,4.8810768127441410,34.0909118652343750,16,3,48,102,64,52352
1341797887,6336,180.7799987792968800,4.9081001281738280,34.9864006042480500,350.4870910644531000,761.5822143554688000,4.8808941841125490,34.0892105102539060,16,3,50,102,64,48413
1341797948,6338,178.2400054931640600,4.9082999229431150,34.9859008789062500,350.5311889648437500,761.5875854492188000,4.8807010650634770,34.0877418518066400,11,3,50,106,64,31570
1341798011,6338,175.6499938964843800,4.9078001976013180,34.9860992431640600,350.4016113281250000,761.5910034179688000,4.8805809020996090,34.0922698974609400,16,3,50,104,62,33720
1341798072,6338,173.1699981689453000,4.9077000617980960,34.9861984252929700,350.4519042968750000,761.5955200195312000,4.8804278373718260,34.0906410217285160,16,3,48,108,63,31944
1341798135,6338,170.6699981689453000,4.9075999259948730,34.9863014221191400,350.5853881835937500,761.5985107421875000,4.8803181648254395,34.0861511230468750,16,3,49,106,63,12097
1341798196,6339,168.2500000000000000,4.9074001312255860,34.9861984252929700,350.5607910156250000,761.5997924804688000,4.8802738189697270,34.0870399475097660,16,3,48,105,64,6255
1341798287,6337,163.9900054931640600,4.9074997901916500,34.9864997863769500,350.3848876953125000,761.6074218750000000,4.8800067901611330,34.0934410095214840,16,3,50,110,64,61598
1341798348,6339,160.2700042724609400,4.9078001976013180,34.9861984252929700,350.1882019042969000,761.6118164062500000,4.8798542022705080,34.1000099182128900,16,3,50,110,64,37353
1341798411,6337,156.4199981689453000,4.9078998565673830,34.9863014221191400,350.0656127929687500,761.6052856445312000,4.8800787925720215,34.1042594909668000,16,3,48,113,64,2672
1341798472,6338,152.6799926757812500,4.9086999893188480,34.9856986999511700,350.0675048828125000,761.5894165039062000,4.8806381225585940,34.1036491394043000,16,3,50,111,64,47912
1341798560,6338,147.7899932861328000,4.9082999229431150,34.9860992431640600,349.9637145996094000,761.5913085937500000,4.8805708885192870,34.1071205139160160,19,3,48,114,64,43408
