TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342047275,-32768,0,0,0,0,0,0,0,16091
1342047281,-388,2174567661,2182096182,2187605549,2187023021,1917,72,87,30740
1342047286,-366,2174331483,2182390509,2187957120,2180937929,1854,41,36,37225
1342047291,-343,2171521764,2174661092,2173729974,2166834962,1928,-18,-29,56976
1342047296,-322,2171138340,2174188342,2173013842,2165022272,1676,-136,25,23710
1342047301,-305,2175479094,2182850688,2189145984,2194481545,1328,26,-77,38949
1342047306,-282,2166090011,2169316818,2172150317,2167598793,591,114,-30,28922
1342047311,-261,2170978441,2175376091,2173330825,2164643236,1782,29,60,11846
1342047316,-238,2171587904,2176507044,2176711954,2168982153,3026,-26,25,22277
1342047321,-216,2171515145,2175242496,2173479433,2164749686,3275,99,-1,65065
1342047326,-199,2171990308,2176241197,2177517924,2171073289,3004,-149,-9,38496
1342047331,-177,2172349504,2176028096,2176229485,2171878016,2009,-38,-70,37343
1342047336,-154,2175011035,2182836470,2190762752,2189652114,2289,14,-8,44310
1342047341,-133,2174642806,2181768201,2183506770,2186299355,1579,155,-9,35682
1342047346,-111,2172222875,2177405129,2177251392,2169633700,1532,126,69,8908
1342047351,-93,2172566866,2176646354,2176946368,2173223780,2585,47,-18,32776
1342047356,-72,2172145609,2175184804,2178600960,2178921810,3303,-27,-99,42768
1342047361,-49,2172112082,2176171995,2178168438,2174878665,2903,-124,41,12085
1342047366,-27,2171804918,2176269897,2177123574,2171085504,3249,-52,65,4728
1342047371,-408,2173843904,2181671689,2188085156,2189364077,1341,177,-136,46780
1342047376,-411,2173220077,2179297078,2183615478,2182718482,1889,59,124,13881
1342047381,-413,2173913024,2181066614,2187214829,2187251273,1924,21,141,42886
1342047386,-412,2171729673,2175983021,2175731081,2170666185,1981,58,-77,18070
1342047391,-414,2172431808,2177390034,2178442825,2172481325,2060,85,-98,31306
1342047396,-412,2171820836,2175128987,2174429257,2169945380,2398,6,14,28699
1342047401,-415,2170881289,2173210724,2171687698,2164253494,2551,17,-83,58465
1342047406,-414,2171887424,2176620461,2175328886,2169345289,2693,11,1,13494
1342047411,-415,2172814528,2179426084,2183054070,2182010550,2815,-30,32,26961
1342047416,-415,2173079076,2177947081,2182541558,2181488813,2837,-74,-24,51959
1342047421,-437,2170362221,2173577005,2171846957,2162786761,2988,79,81,64496
1342047426,-436,2169799186,2172461412,2170208182,2162712338,3075,168,0,15628
1342047431,-439,2166564845,2170893641,2175117440,2171096960,2999,-82,6,36488
1342047436,-437,2172320704,2174722139,2176762980,2176152274,3037,-2,-77,30312
1342047441,-439,2172218459,2175675062,2177293330,2172652653,3019,-10,-83,40514
1342047446,-438,2170958491,2174361362,2172094784,2164345590,2932,23,-82,34522
1342047451,-441,2174439570,2182755584,2194632365,2201717056,2355,-43,-265,20096
1342047456,-439,2173495670,2179190656,2191006866,2195260288,988,-119,-85,21178
1342047461,-442,2174750235,2183101814,2194601462,2202602806,2190,-42,-185,32266
1342047466,-440,2171292342,2175027538,2173130587,2166373174,3099,34,-77,53432
1342047471,-442,2171340461,2175459382,2174091593,2168511552,3088,57,-109,41001
1342047476,-441,2168017929,2171676306,2170245568,2162101796,1532,29,143,5293
1342047481,-443,2169110217,2172653165,2170914432,2162315876,1904,71,151,6217
1342047486,-442,2170965961,2174394066,2171659373,2165238089,3002,37,-70,48014
1342047491,-445,2170006336,2173543634,2171739995,2163312493,3085,44,60,9922
1342047496,-443,2170465691,2173840000,2171884882,2164473170,3326,54,15,46095
1342047501,-446,2171857243,2175814180,2179709805,2177270107,2919,-60,-119,27259
1342047506,-444,2166623003,2169499739,2168222902,2161977746,2966,80,-12,13680
1342047511,-447,2170719268,2174103250,2172220516,2165575661,2700,80,-16,16328
1342047516,-430,2170639030,2173496502,2172198820,2166878500,2679,-8,-44,12491
1342047521,-407,2170835401,2175202770,2179871579,2178279652,2898,-96,-27,39255
1342047526,-386,2170148480,2173169444,2177674816,2173054976,3490,-76,-4,8804
1342047531,-389,2169732388,2173236214,2171958930,2163194642,1099,45,55,45422
1342047536,-367,2169690578,2173855113,2173549330,2165684077,361,68,37,41969
1342047541,-345,2169823241,2174733028,2175311140,2168654829,3256,-103,37,16080
1342047546,-322,2170769371,2175765952,2179271579,2175702107,2675,-189,-44,40922
1342047551,-301,2169568822,2173219931,2172999725,2166172608,1726,-85,5,63054
1342047556,-283,2171198052,2176665344,2179646336,2176402752,2070,66,67,32993
1342047561,-261,2171872786,2178993097,2184251072,2181513307,1895,79,76,541
1342047566,-239,2171165504,2175530550,2176306029,2174735286,1841,44,-30,37759
1342047571,-217,2168879131,2171481362,2170459108,2162955017,1835,-146,-26,9491
