TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341852929,6467,240.5899963378906200,4.9120001792907715,34.9864997863769500,350.3458862304687500,761.4974975585938000,4.8838558197021480,34.0923614501953100,16,3,50,105,63,2147242185,2147559144,2147573202,2147362820,2240,0,-12,14989
1341852990,6469,237.1999969482422000,4.9120998382568360,34.9860000610351560,350.2731018066406000,761.4932861328125000,4.8840031623840330,34.0946884155273440,16,3,49,106,64,2147242134,2147561503,2147572433,2147361375,2012,0,-12,34822
1341853051,6505,233.8200073242187500,4.9117999076843260,34.9860000610351560,350.2644042968750000,761.4882812500000000,4.8841781616210940,34.0951309204101560,16,3,49,105,64,2147245983,2147564214,2147576420,2147361791,1842,0,-12,53245
1341853112,6466,230.3699951171875000,4.9116997718811035,34.9860000610351560,350.2992858886719000,761.4924926757812000,4.8840308189392090,34.0940017700195300,16,3,48,105,64,2147244109,2147561731,2147576393,2147361737,1603,0,-11,29110
1341853173,6468,226.8899993896484400,4.9113001823425290,34.9860992431640600,350.3425903320312500,761.4981079101562000,4.8838348388671875,34.0925102233886700,16,3,49,102,64,2147243811,2147557709,2147574463,2147361617,1432,0,-12,38578
1341853234,6467,223.4700012207031200,4.9113001823425290,34.9858016967773440,350.4371032714844000,761.5070190429688000,4.8835239410400390,34.0897102355957000,16,3,48,103,64,2147242239,2147563441,2147577347,2147363405,1192,0,-12,40303
1341853295,6468,220.0299987792968800,4.9107999801635740,34.9860992431640600,350.4531860351562500,761.5114746093750000,4.8833661079406740,34.0891304016113300,16,3,48,104,64,2147242847,2147560658,2147580945,2147361462,970,0,-12,64479
1341853356,6468,216.6000061035156200,4.9099998474121090,34.9865989685058600,350.5386962890625000,761.5197143554688000,4.8830800056457520,34.0863800048828100,16,3,50,102,64,2147243167,2147561988,2147580749,2147364653,588,0,-12,30537
1341853417,6467,213.2299957275390600,4.9100999832153320,34.9861984252929700,350.4417114257812500,761.5253906250000000,4.8828811645507810,34.0897598266601560,16,3,48,100,64,2147241421,2147565083,2147580387,2147360731,128,0,-12,65193
1341853478,6468,209.9499969482422000,4.9099998474121090,34.9861984252929700,350.6093139648437500,761.5327758789062000,4.8826217651367190,34.0844383239746100,16,3,48,102,63,2147245609,2147559980,2147582458,2147360338,3262,0,-12,12572
1341853542,6466,206.5500030517578000,4.9102997779846190,34.9856986999511700,350.5939025878906000,761.5368041992188000,4.8824791908264160,34.0850791931152340,16,3,50,102,64,2147244195,2147563881,2147583515,2147362331,3047,0,-12,57705
1341853603,6467,203.3399963378906200,4.9095001220703125,34.9863014221191400,350.6041870117187500,761.5441284179688000,4.8822250366210940,34.0846099853515600,16,3,50,118,64,2147241577,2147562339,2147585910,2147363652,2847,0,-12,12046
1341853667,6468,200.0099945068359400,4.9091000556945800,34.9864006042480500,350.5422973632812500,761.5532226562500000,4.8819050788879395,34.0871009826660160,16,3,50,105,64,2147241887,2147561187,2147590166,2147363386,2572,0,-12,41329
1341853728,6468,196.8699951171875000,4.9091000556945800,34.9860992431640600,350.5874938964844000,761.5576782226562000,4.8817481994628910,34.0856704711914060,47,3,50,103,64,2147241521,2147560831,2147590838,2147364608,2366,0,-12,7063
1341853792,6468,193.6300048828125000,4.9088997840881350,34.9863014221191400,350.5454101562500000,761.5626220703125000,4.8815751075744630,34.0871086120605500,16,3,50,109,65,2147241292,2147565892,2147592159,2147361613,2165,0,-12,5679
1341853854,6467,190.5299987792968800,4.9086999893188480,34.9860992431640600,350.6134948730469000,761.5703125000000000,4.8813080787658690,34.0850791931152340,16,3,50,104,64,2147243921,2147561992,2147592364,2147363807,1962,0,-12,30979
1341853918,6504,187.3500061035156200,4.9082999229431150,34.9864006042480500,350.6445922851562500,761.5753784179688000,4.8811302185058590,34.0839004516601560,16,3,48,106,64,2147242523,2147561906,2147598765,2147364502,1769,0,-12,53098
1341853979,6467,184.4400024414062500,4.9084000587463380,34.9861984252929700,350.6742858886719000,761.5767822265625000,4.8810791969299320,34.0828399658203100,16,3,50,106,64,2147243546,2147562330,2147599382,2147361426,1520,0,-12,19897
1341854043,6469,181.3600006103515600,4.9084000587463380,34.9860000610351560,350.5038146972656000,761.5820922851562000,4.8808960914611820,34.0887718200683600,16,3,49,115,64,2147244452,2147562916,2147598075,2147365156,1265,0,-12,10709
1341854104,6469,178.5000000000000000,4.9078998565673830,34.9861984252929700,350.7377929687500000,761.5925292968750000,4.8805308341979980,34.0811386108398440,16,3,49,105,64,2147244708,2147562189,2147601649,2147365819,1003,0,-12,49143
1341854168,6468,175.5200042724609400,4.9081001281738280,34.9859008789062500,350.4964904785156000,761.5933837890625000,4.8804988861083980,34.0890007019043000,16,3,49,108,63,2147242157,2147559624,2147602729,2147366125,769,0,-12,52804
1341854229,6467,172.7200012207031200,4.9078998565673830,34.9859008789062500,350.5141906738281000,761.5969848632812000,4.8803710937500000,34.0885391235351560,16,3,49,105,64,2147245416,2147563867,2147610381,2147363140,531,0,-12,32209
1341854293,6468,169.7599945068359400,4.9074001312255860,34.9864006042480500,350.5899047851562500,761.5989990234375000,4.8803019523620605,34.0861091613769500,16,3,50,109,64,2147247583,2147564228,2147617293,2147365512,277,0,-12,1666
1341854354,6469,166.8999938964843800,4.9077000617980960,34.9858016967773440,350.6231994628906000,761.6041870117188000,4.8801188468933105,34.0852088928222660,16,3,50,106,64,2147244557,2147565384,2147618678,2147367167,3539,0,-12,13415
1341854418,6468,163.9600067138672000,4.9065999984741210,34.9866981506347660,350.5783081054687500,761.6088256835938000,4.8799571990966800,34.0868911743164060,16,3,48,107,64,2147239803,2147566198,2147626760,2147371652,3247,0,-12,28551
1341854480,6468,161.1100006103515600,4.9068999290466310,34.9863014221191400,350.3727111816406000,761.6132202148438000,4.8798050880432130,34.0937309265136700,16,3,50,106,64,2147242907,2147569627,2147633718,2147368671,3012,0,-12,58269
1341854544,6467,158.2100067138672000,4.9064998626708980,34.9865989685058600,350.4970092773437500,761.6140747070312000,4.8797721862792970,34.0899505615234400,16,3,49,107,64,2147242582,2147567012,2147643276,2147370450,2784,0,-12,34314
1341854605,6468,155.5099945068359400,4.9068999290466310,34.9860992431640600,350.4155883789062500,761.6212768554688000,4.8795199394226070,34.0926513671875000,16,3,50,105,64,2147242034,2147571098,2147654052,2147371227,2597,0,-12,10061
1341854669,6468,152.6799926757812500,4.9063000679016110,34.9865989685058600,350.3440856933594000,761.6231079101562000,4.8794569969177250,34.0948905944824200,16,3,48,106,64,2147243409,2147570088,2147662514,2147370975,2387,0,-12,16323
1341854730,6467,150.0899963378906200,4.9070000648498535,34.9858016967773440,350.3482971191406000,761.6256103515625000,4.8793721199035645,34.0949592590332000,16,3,48,117,64,2147244594,2147569576,2147668278,2147373257,2142,0,-12,63059
1341854794,6466,147.3600006103515600,4.9061999320983890,34.9864006042480500,350.4097900390625000,761.6251220703125000,4.8793869018554690,34.0928115844726560,16,3,48,108,64,2147243762,2147576379,2147676973,2147375811,1951,0,-12,5397
1341854855,6504,144.8000030517578000,4.9064002037048340,34.9864006042480500,350.3161010742187500,761.6248168945312000,4.8794021606445310,34.0957298278808600,16,3,50,113,64,2147244539,2147573732,2147691885,2147374810,1795,0,-12,58002
1341854919,6467,142.1600036621093800,4.9063000679016110,34.9864006042480500,350.2663879394531000,761.6292114257812000,4.8792481422424320,34.0978317260742200,16,3,49,109,63,2147242628,2147575711,2147699314,2147374774,1649,0,-12,12642
1341854980,6468,139.7200012207031200,4.9061999320983890,34.9864006042480500,350.2757873535156000,761.6306152343750000,4.8791961669921875,34.0972404479980500,16,3,50,109,65,2147241814,2147577288,2147713681,2147377353,1437,0,-12,14432
1341855044,6467,137.1499938964843800,4.9060997962951660,34.9863014221191400,350.2728881835937500,761.6354980468750000,4.8790249824523930,34.0977287292480500,16,3,49,110,62,2147241988,2147579021,2147723794,2147379602,1222,0,-12,44443
1341855105,6467,134.7100067138672000,4.9065999984741210,34.9859008789062500,350.3276062011719000,761.6328735351562000,4.8791141510009770,34.0955810546875000,28,3,49,109,64,2147243300,2147579725,2147741499,2147382829,1032,0,-12,28576
1341855196,6468,130.3699951171875000,4.9064002037048340,34.9859008789062500,350.1960144042969000,761.6520996093750000,4.8784451484680180,34.1006393432617200,16,3,49,114,64,2147244795,2147588278,2147773969,2147388858,537,0,-12,43910
1341855257,6466,126.5800018310546900,4.9057998657226560,34.9864997863769500,350.2395019531250000,761.6547241210938000,4.8783512115478520,34.0990409851074200,16,3,48,114,66,2147246916,2147594203,2147806490,2147392685,130,0,-12,27023
1341855321,6469,122.6100006103515600,4.9061999320983890,34.9859008789062500,350.3613891601562500,761.6599731445312000,4.8781661987304690,34.0952491760253900,16,3,49,115,64,2147245407,2147601394,2147845009,2147398828,3421,0,-12,2097
1341855382,6468,118.8700027465820300,4.9063000679016110,34.9861984252929700,350.1339111328125000,761.6425781250000000,4.8787751197814940,34.1025505065918000,16,3,50,121,64,2147250577,2147610244,2147888415,2147408598,3204,0,-12,44266
1341855470,6468,114.1600036621093800,4.9067001342773440,34.9859008789062500,350.1383056640625000,761.6345214843750000,4.8790588378906250,34.1022186279296900,16,3,50,117,64,2147247510,2147619437,2147936813,2147415592,2914,0,-12,24495
1341855531,6467,111.7699966430664000,4.9065999984741210,34.9860000610351560,349.9173889160156000,761.6317138671875000,4.8791580200195310,34.1095504760742200,30,3,49,113,64,2147248639,2147627473,2147971633,2147420173,2753,0,-11,45770
1341855595,6468,109.3799972534179700,4.9070000648498535,34.9859008789062500,350.0374145507812500,761.6213989257812000,4.8795189857482910,34.1053390502929700,16,3,50,115,64,2147253297,2147627803,2147995912,2147422806,2588,0,-12,14566
1341855656,6467,107.1800003051757800,4.9078998565673830,34.9855003356933600,349.9941101074219000,761.6032714843750000,4.8801498413085940,34.1062698364257800,16,3,50,118,64,2147251712,2147639181,2148031519,2147429544,2473,0,-12,33440
1341855744,6468,103.3300018310546900,4.9088001251220700,34.9860992431640600,349.9270019531250000,761.5734252929688000,4.8811988830566410,34.1078910827636700,16,3,50,122,65,2147253988,2147650902,2148086294,2147439894,2106,0,-12,31211
1341855806,6504,99.7500000000000000,4.9092998504638670,34.9856986999511700,349.8558044433594000,761.5668945312500000,4.8814277648925780,34.1101417541503900,14,3,50,116,64,2147253699,2147672063,2148178381,2147458267,1812,0,-12,28348
1341855870,6466,96.0000000000000000,4.9105000495910645,34.9851989746093750,349.6979980468750000,761.5399780273438000,4.8823680877685550,34.1152992248535160,44,3,50,120,64,2147258696,2147694107,2148260593,2147472713,1548,0,-12,34202
1341855931,6468,92.4800033569336000,4.9142999649047850,34.9854011535644500,349.6224975585937500,761.4345703125000000,4.8860588073730470,34.1155815124511700,16,3,50,122,64,2147264717,2147715775,2148358650,2147491743,1208,0,-12,59554
1341855995,6467,88.6999969482421900,4.9137997627258300,34.9858016967773440,349.5893859863281000,761.4017944335938000,4.8872070312500000,34.1161003112793000,16,3,50,119,65,2147269585,2147741329,2148485851,2147515277,936,0,-12,60059
1341856056,6468,85.1600036621093800,4.9208998680114750,34.9850997924804700,349.5964965820312500,761.2443237304688000,4.8927187919616700,34.1127510070800800,16,3,50,123,66,2147274468,2147769567,2148597292,2147538642,630,0,-12,60078
1341856120,6469,81.3499984741211000,4.9268999099731445,34.9850006103515600,349.3865051269531000,761.0556030273438000,4.8993258476257320,34.1160087585449200,16,3,50,124,65,2147284575,2147810916,2148751721,2147571181,390,0,-12,16879
1341856181,6469,77.6299972534179700,4.9300999641418460,34.9845008850097660,349.3048095703125000,760.9628295898438000,4.9025750160217285,34.1172790527343750,16,3,50,122,66,2147296237,2147859615,2148934047,2147611427,264,0,-12,53220
1341856269,6468,72.7900009155273400,4.9352998733520510,34.9850997924804700,349.3410949707031000,760.8159790039062000,4.9077129364013670,34.1128501892089840,101,3,50,125,64,2147314756,2147927428,2149162106,2147666271,122,0,-12,28901
1341856330,6467,70.2500000000000000,4.9481000900268555,34.9846992492675800,349.1693115234375000,760.4821166992188000,4.9193987846374510,34.1120796203613300,16,3,50,123,65,2147323953,2147955236,2149204936,2147686541,3588,0,-12,5653
1341856394,6468,67.7099990844726600,4.9700999259948730,34.9851989746093750,348.9256896972656000,759.8901977539062000,4.9401130676269530,34.1083908081054700,16,3,51,124,64,2147338336,2147984831,2149296794,2147710569,3341,0,-12,24403
1341856456,6466,65.3000030517578100,4.9752998352050780,34.9851989746093750,348.8147888183594000,759.6895141601562000,4.9471359252929690,34.1084899902343750,14,3,52,126,64,2147354079,2148033673,2149471816,2147756159,3185,0,-12,28806
1341856544,6467,61.1300010681152340,5.0082001686096190,34.9844017028808600,348.6852111816406000,758.8259887695312000,4.9773349761962890,34.0957183837890600,16,3,53,131,65,2147399808,2148152722,2149843620,2147860251,2985,0,-12,64904
1341856605,6468,57.3899993896484400,5.0405001640319820,34.9854011535644500,348.5976867675781000,757.9088134765625000,5.0094089508056640,34.0803909301757800,14,3,58,150,66,2147449119,2148282317,2150206729,2147966738,2739,0,-12,26836
1341856669,6469,53.3800010681152340,5.0805001258850100,34.9864006042480500,348.5255126953125000,756.8018188476562000,5.0480980873107910,34.0610694885253900,16,3,64,142,65,2147526865,2148457334,2150705238,2148122550,2409,0,-12,21845
1341856730,6466,49.6800003051757800,5.0928997993469240,34.9866981506347660,348.5154113769531000,756.3206787109375000,5.0649070739746090,34.0522499084472660,16,3,66,142,66,2147632913,2148684045,2151309732,2148323930,2212,0,-12,8137
1341856819,6467,44.9900016784668000,5.1469998359680180,34.9877014160156250,348.3835144042969000,754.8975830078125000,5.1146030426025390,34.0284385681152340,14,3,76,140,66,2147797087,2149005964,2152172676,2148619890,1960,0,-12,44592
1341856880,6469,42.9199981689453100,5.1751999855041500,34.9898986816406250,348.4956054687500000,754.0891723632812000,5.1428241729736330,34.0088806152343750,16,3,78,138,66,2147892273,2149169083,2152555775,2148776081,1919,0,-12,19297
1341856968,6468,39.5999984741210940,5.2009000778198240,34.9905014038085940,348.4660949707031000,753.2086791992188000,5.1735482215881350,33.9925689697265600,18,3,80,144,66,2148080452,2149426888,2153143359,2149057801,1562,0,-12,61944
1341857029,6468,36.5900001525878900,5.3309001922607420,34.9924011230468750,347.4606933593750000,748.0095214843750000,5.3547339439392090,33.9251289367675800,21,3,117,159,66,2148331126,2149778312,2154018440,2149457923,1484,0,-12,28771
1341857093,6469,33.6699981689453100,5.5606999397277830,34.9990005493164060,349.4888916015625000,743.0883178710938000,5.5258708000183105,33.7616310119628900,224,3,173,195,66,2148651561,2150186317,2154938435,2149909403,1368,0,-10,13596
1341857155,6469,31.1200008392334000,5.6395001411437990,35.0010986328125000,351.8823852539062500,740.5991210937500000,5.6122951507568360,33.6338691711425800,25,3,198,213,65,2148982618,2150522527,2155568826,2150293188,1121,0,-11,44085
1341857219,6470,28.5400009155273440,5.7567000389099120,35.0018997192382800,353.9909973144531000,737.2390747070312000,5.7288169860839840,33.4996795654296900,36,3,264,283,65,2149495529,2151077169,2156537165,2150829622,935,0,-12,46510
1341857280,6469,26.2099990844726560,5.9857001304626465,35.0021018981933600,356.1315917968750000,731.1293945312500000,5.9402751922607420,33.3133888244628900,49,3,426,413,66,2150192996,2151869211,2157935300,2151499003,329,0,-12,19265
1341857371,6505,22.1800003051757800,7.0822000503540040,34.9808006286621100,357.5166931152344000,703.3696289062500000,6.8944659233093260,32.7559700012207000,91,3,582,748,66,2153903757,2156348831,2166072585,2155172685,3010,0,-12,14847
1341857432,6471,19.1399993896484380,8.2597999572753900,34.9934997558593750,365.6318054199219000,661.7586059570312000,8.3055562973022460,31.7697296142578120,104,3,616,619,63,2155656722,2157621979,2165521773,2155069434,3237,2,-12,37781
1341857496,6505,16.6100006103515620,10.2239999771118160,35.0287017822265600,362.6209106445312500,614.5587158203125000,9.8806114196777340,31.0840206146240230,98,3,656,557,64,2161537092,2164705490,2176675661,2160262879,1874,0,-11,19994
1341857557,6471,14.8100004196167000,10.4148998260498050,35.0293006896972660,365.0808105468750000,602.6491088867188000,10.2740802764892580,30.8189506530761720,109,3,653,574,60,2166746843,2170794395,2185308859,2164419981,1932,0,-11,577
1341857637,6505,13.4300003051757810,10.5914001464843750,35.0409011840820300,365.7892150878906000,595.0399169921875000,10.5246801376342770,30.6778202056884770,93,3,620,606,63,2169976127,2174281645,2189169069,2166388242,1664,0,-10,43084
1341857764,6469,10.2700004577636720,10.9415998458862300,35.0360984802246100,362.4861145019531000,582.9036865234375000,10.9231395721435550,30.5901603698730470,98,3,538,546,64,2186466216,2191589297,2206956658,2176298057,1175,2,-9,12066
1341857838,6469,6.5500001907348630,11.0727996826171880,35.0453987121582000,360.8056030273437500,578.5300903320312000,11.0663700103759770,30.5742607116699220,99,3,338,566,63,2219731935,2226262806,2241558166,2198666271,1389,2,-11,19644
1341857893,6470,3.6400001049041750,11.1087999343872070,35.0488014221191400,360.1510925292969000,577.2186279296875000,11.1092796325683600,30.5743598937988280,94,3,251,534,63,2255484237,2263159368,2275085970,2227651638,1443,-4,-16,17587
1341857940,6470,2.3399999141693115,0.0000000000000000,0.0000000000000000,360.1206054687500000,576.5838012695312000,11.1300497055053710,30.5655002593994140,88,3,229,519,60,2268768927,2274497123,2281172187,2241534747,766,-4,-8,45309
1341857971,6470,0.8000000119209290,0.0000000000000000,0.0000000000000000,359.8948974609375000,576.6137084960938000,11.1290702819824220,30.5729904174804700,150,3,206,515,61,2296332850,2302671981,2302192822,2276389261,558,-2,10,38506
