TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341970326,6469,147.4199981689453000,4.9086999893188480,34.9859008789062500,349.4244079589844000,761.5676879882812000,4.8813991546630860,34.1250495910644500,16,3,50,115,64,2147245083,2147560365,2147567167,2147360534,1424,0,-11,6282
1341970387,6469,144.9799957275390600,4.9085998535156250,34.9860992431640600,349.6066894531250000,761.5620117187500000,4.8815979957580570,34.1187400817871100,16,3,50,114,63,2147241023,2147558221,2147569910,2147358345,1217,0,-12,62009
1341970450,6469,142.4400024414062500,4.9089999198913570,34.9864006042480500,349.4540100097656000,761.5477294921875000,4.8820967674255370,34.1233711242675800,16,3,50,114,64,2147241247,2147560607,2147568017,2147361009,947,0,-12,63087
1341970511,6468,139.9900054931640600,4.9099001884460450,34.9858016967773440,349.4818115234375000,761.5349731445312000,4.8825440406799320,34.1221809387207000,16,3,50,118,64,2147245965,2147561274,2147569787,2147360456,598,0,-12,13559
1341970574,6467,137.4199981689453000,4.9102001190185550,34.9861984252929700,349.3233032226562500,761.5131225585938000,4.8833079338073730,34.1273498535156250,16,3,50,128,64,2147245658,2147558710,2147572036,2147361064,337,0,-12,20842
1341970635,6468,134.9199981689453000,4.9107999801635740,34.9860992431640600,349.2744140625000000,761.4915771484375000,4.8840641975402830,34.1283988952636700,16,3,50,117,64,2147240762,2147560721,2147568009,2147364013,3496,0,-12,55426
1341970699,6468,132.2500000000000000,4.9113998413085940,34.9856986999511700,349.2078857421875000,761.4882202148438000,4.8841819763183590,34.1308097839355500,16,3,50,128,64,2147243112,2147560255,2147570166,2147364941,3251,0,-12,40580
1341970760,6468,129.7200012207031200,4.9113001823425290,34.9856986999511700,349.0981140136719000,761.4898071289062000,4.8841252326965330,34.1345214843750000,16,3,50,117,64,2147244840,2147559720,2147570655,2147360896,2944,0,-12,3548
1341970823,6504,127.1100006103515600,4.9110999107360840,34.9858016967773440,349.1507873535156000,761.4846191406250000,4.8843078613281250,34.1324195861816400,16,3,50,115,64,2147239702,2147562847,2147571300,2147361280,2675,0,-12,39619
1341970884,6466,124.5400009155273400,4.9112000465393070,34.9858016967773440,349.1270141601562500,761.4854736328125000,4.8842768669128420,34.1332817077636700,16,3,50,119,64,2147241741,2147560548,2147568780,2147361407,2466,0,-12,14259
1341970947,6467,121.9100036621093800,4.9113998413085940,34.9855003356933600,349.1370849609375000,761.4816284179688000,4.8844127655029300,34.1331901550293000,16,3,50,113,64,2147243898,2147560534,2147570820,2147359857,2301,0,-12,58754
1341971008,6467,119.3700027465820300,4.9113001823425290,34.9860000610351560,349.1015930175781000,761.4774169921875000,4.8845601081848145,34.1340103149414060,16,3,50,121,66,2147241993,2147560008,2147569782,2147357933,2123,0,-12,4029
1341971071,6469,116.7600021362304700,4.9123997688293460,34.9851989746093750,349.2058105468750000,761.4660034179688000,4.8849577903747560,34.1303291320800800,16,3,48,117,64,2147243254,2147562033,2147572767,2147358020,1949,0,-12,54321
1341971132,6503,114.2399978637695300,4.9134001731872560,34.9855003356933600,349.2171936035156000,761.4343261718750000,4.8860697746276855,34.1294593811035160,16,3,50,116,64,2147239537,2147562403,2147568396,2147360177,1799,0,-12,1338
1341971195,6469,111.6800003051757800,4.9135999679565430,34.9852981567382800,349.1842041015625000,761.4213867187500000,4.8865180015563965,34.1303787231445300,16,3,50,114,64,2147243167,2147560186,2147571126,2147360497,1595,0,-12,60978
1341971256,6467,109.2099990844726600,4.9173998832702640,34.9849014282226560,349.0875854492187500,761.3374023437500000,4.8894619941711430,34.1318016052246100,16,3,50,119,64,2147242125,2147557526,2147569663,2147360306,1368,0,-12,42421
1341971320,6467,106.6500015258789000,4.9197998046875000,34.9849014282226560,349.0479125976562500,761.2536010742188000,4.8923931121826170,34.1314010620117200,16,3,50,119,64,2147241536,2147560168,2147571469,2147360730,1200,0,-12,38340
1341971381,6467,104.2799987792968800,4.9237999916076660,34.9850997924804700,349.0242004394531000,761.1937866210938000,4.8944911956787110,34.1310310363769500,16,3,50,120,64,2147242572,2147561343,2147570348,2147361722,900,0,-12,50398
1341971472,6468,99.9599990844726600,4.9250998497009280,34.9852981567382800,348.8200988769531000,761.0294799804688000,4.9002418518066410,34.1346893310546900,16,3,50,119,64,2147242262,2147561869,2147568927,2147362641,77,0,-12,26879
1341971533,6467,96.0400009155273400,4.9324002265930180,34.9847984313964840,348.8381958007812500,760.8972167968750000,4.9048709869384770,34.1315193176269500,16,3,50,126,65,2147241937,2147563048,2147568470,2147362065,3334,0,-12,15547
1341971596,6468,91.9599990844726600,4.9380002021789550,34.9849014282226560,348.7874145507812500,760.7640991210938000,4.9095311164855960,34.1306114196777340,16,3,51,125,65,2147240676,2147561426,2147569416,2147360794,3052,0,-12,1976
1341971657,6504,87.9800033569336000,4.9391999244689940,34.9849014282226560,348.7943115234375000,760.7178955078125000,4.9111461639404300,34.1295814514160160,12,3,50,130,64,2147246801,2147560451,2147570751,2147362865,2660,0,-12,47782
1341971745,6466,82.8899993896484400,4.9411001205444340,34.9850997924804700,348.6816101074219000,760.6541748046875000,4.9133758544921875,34.1318702697753900,16,3,52,122,66,2147241548,2147561923,2147568813,2147360703,2172,0,-12,12047
1341971806,6468,80.2300033569336000,4.9482002258300780,34.9850997924804700,348.6809997558594000,760.4550781250000000,4.9203448295593260,34.1278495788574200,16,3,52,123,65,2147240854,2147558788,2147568530,2147359747,1954,0,-12,52037
1341971869,6504,77.5800018310546900,4.9539999961853030,34.9849014282226560,348.7304077148437500,760.3007202148438000,4.9257469177246090,34.1235694885253900,16,3,52,127,66,2147242006,2147558710,2147569553,2147360150,1826,0,-12,60818
1341971930,6503,75.0899963378906200,4.9660000801086430,34.9854011535644500,348.4641113281250000,759.7401733398438000,4.9453558921813965,34.1214790344238300,16,3,52,126,65,2147242696,2147558948,2147569645,2147359711,1764,0,-12,63454
1341971994,6468,72.5599975585937500,4.9994997978210450,34.9852981567382800,348.3793029785156000,759.0844726562500000,4.9682941436767580,34.1111297607421900,16,3,56,131,64,2147241842,2147562120,2147570386,2147359401,1732,0,-12,767
1341972055,6465,70.2600021362304700,5.0085000991821290,34.9860992431640600,348.2294006347656000,758.7542724609375000,4.9798450469970700,34.1097602844238300,14,3,56,132,66,2147242866,2147557791,2147569160,2147362358,1563,0,-12,30270
1341972143,6467,66.4199981689453100,5.0220999717712400,34.9856986999511700,348.1357116699219000,758.3812255859375000,4.9928908348083500,34.1055793762207000,16,3,58,129,66,2147243967,2147559025,2147571652,2147361846,1240,0,-12,35506
1341972204,6468,62.8699989318847660,5.0777001380920410,34.9860992431640600,348.0495910644531000,756.9003295898438000,5.0446529388427730,34.0792388916015600,16,3,69,144,66,2147241567,2147559075,2147571304,2147361888,855,0,-12,34403
1341972267,6468,59.2799987792968750,5.1040000915527340,34.9873008728027340,348.0073852539062500,756.0496826171875000,5.0743689537048340,34.0639991760253900,14,3,68,138,65,2147243094,2147562806,2147569600,2147359889,509,0,-12,26433
1341972328,6464,55.9599990844726560,5.1268000602722170,34.9878997802734400,347.9070129394531000,755.4265136718750000,5.0961360931396480,34.0550498962402340,16,3,72,139,66,2147243515,2147561110,2147573192,2147362550,36,0,-12,53957
1341972391,6468,52.5299987792968750,5.1380000114440920,34.9887008666992200,348.0786132812500000,755.0748291015625000,5.1084189414978030,34.0423393249511700,16,3,74,141,65,2147242316,2147563624,2147568433,2147360470,2966,0,-12,15437
1341972452,6466,49.2700004577636700,5.1908998489379880,34.9893989562988300,348.0324096679687500,753.4614868164062000,5.1647257804870605,34.0123710632324200,19,3,88,147,65,2147244214,2147558852,2147569416,2147359506,2459,0,-12,10125
1341972515,6470,46.0900001525878900,5.2657999992370605,34.9911994934082000,347.8221130371094000,751.5579223632812000,5.2311191558837890,33.9820404052734400,29,3,107,152,66,2147241430,2147559670,2147569709,2147360159,2516,0,-12,44330
1341972576,6470,43.2500000000000000,5.3650999069213870,34.9943008422851560,348.2153015136719000,748.7036132812500000,5.3305702209472660,33.9132995605468750,17,3,121,161,66,2147243300,2147556790,2147567679,2147358317,2149,0,-12,26108
1341972640,6469,40.3800010681152340,5.4341998100280760,34.9968986511230500,348.8847961425781000,746.6350097656250000,5.4025712013244630,33.8505210876464840,18,3,136,183,66,2147245768,2147561202,2147569329,2147360470,2007,0,-12,14998
1341972701,6504,37.7299995422363300,5.5342998504638670,34.9995002746582000,349.6484069824219000,743.7788696289062000,5.5018792152404785,33.7696418762207000,20,3,159,191,66,2147242011,2147563090,2147569846,2147358600,1800,0,-12,23541
1341972764,6469,35.1100006103515600,5.7174000740051270,34.9995002746582000,349.8550109863281000,736.8701782226562000,5.7415981292724610,33.6300010681152340,33,3,255,257,66,2147242468,2147560310,2147571259,2147359035,1679,0,-10,32963
1341972825,6471,32.9199981689453100,5.9052000045776370,35.0143013000488300,353.1524047851562500,733.3654174804688000,5.8629469871521000,33.4538307189941400,42,3,373,355,66,2147245193,2147560785,2147570673,2147357448,860,0,-12,39502
1341972916,6469,29.5100002288818360,6.2725000381469730,35.0043983459472660,359.7185058593750000,722.2827148437500000,6.2455229759216310,33.0313301086425800,61,3,525,539,66,2147244657,2147559972,2147574377,2147361284,3287,0,-12,39069
1341972977,6471,26.5200004577636720,6.5387001037597660,35.0055999755859400,364.6362915039062500,712.6207885742188000,6.5776538848876950,32.6963310241699200,72,3,604,565,66,2147239450,2147558682,2147573284,2147361430,3004,0,-12,59898
1341973040,6471,23.2099990844726560,7.4249000549316410,35.0077018737793000,370.0905151367187500,690.2874755859375000,7.3405089378356930,32.1253318786621100,90,3,742,669,66,2147241334,2147560424,2147573562,2147361535,3138,0,-10,57483
1341973101,6470,20.0200004577636720,7.6563000679016110,35.0175018310546900,376.4296875000000000,682.8386230468750000,7.5934829711914060,31.8011703491210940,86,3,799,664,66,2147242952,2147562313,2147577421,2147362815,2066,0,-11,42006
1341973164,6505,16.8500003814697270,8.3161001205444340,35.0145988464355500,376.5636901855469000,658.8842163085938000,8.4022245407104500,31.3875694274902340,93,3,907,682,65,2147244895,2147564246,2147583798,2147364931,1756,1,-12,12151
1341973225,6468,14.5500001907348630,9.2179002761840820,35.0405998229980500,377.1440124511719000,636.7335205078125000,9.1438522338867190,31.0028705596923830,97,3,995,635,64,2147243405,2147566856,2147588497,2147364465,2028,0,-14,19285
1341973305,6472,11.6099996566772460,10.3789997100830080,35.0354995727539060,370.7040100097656000,601.9530029296875000,10.2970304489135740,30.6377296447753900,85,3,998,533,64,2147248749,2147575706,2147594102,2147364351,1954,0,-12,33077
1341973378,6471,9.8599996566772460,10.6283998489379880,35.0700988769531250,367.4153137207031000,590.5078125000000000,10.6736497879028320,30.5579490661621100,86,3,946,521,63,2147248804,2147582404,2147605051,2147369215,1235,-3,-14,23796
1341973458,6467,8.5100002288818360,11.1506004333496100,35.0489997863769500,361.5284118652344000,576.9121093750000000,11.1193103790283200,30.5271701812744140,82,3,871,521,61,2147257906,2147584036,2147608131,2147372250,1521,4,-11,22792
1341973536,6470,5.9899997711181640,11.1714000701904300,35.0578994750976560,359.7923889160156000,575.5241699218750000,11.1646995544433600,30.5593700408935550,83,3,875,466,62,2147270381,2147603341,2147624630,2147377731,2359,4,-7,6589
1341973602,6469,3.3699998855590820,11.2097997665405270,35.0578002929687500,358.9866027832031000,574.2797241210938000,11.2053804397583000,30.5651893615722660,82,3,865,482,62,2147295492,2147626641,2147645599,2147391762,759,3,-10,23119
1341973663,6469,19.0000000000000000,0.0000000000000000,0.0000000000000000,358.8456115722656000,574.1911010742188000,11.2082796096801760,30.5682201385498050,86,3,856,504,62,2147318930,2147652269,2147665654,2147410354,1254,15,-24,28040
