TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342057281,6468,147.3500061035156200,4.9098000526428220,34.9859008789062500,349.1578979492187500,761.5278930664062000,4.8827919960021970,34.1331787109375000,16,3,50,115,65,2147246477,2147562550,2147569754,2147359711,1278,0,-12,56297
1342057345,6468,144.5399932861328000,4.9102997779846190,34.9855003356933600,349.0198059082031000,761.5261230468750000,4.8828539848327640,34.1377792358398440,16,3,49,117,64,2147246659,2147563240,2147566888,2147360392,1089,0,-12,54893
1342057406,6468,141.8699951171875000,4.9098000526428220,34.9860000610351560,349.0920104980469000,761.5308837890625000,4.8826870918273930,34.1353416442871100,16,3,49,116,64,2147243734,2147556511,2147570454,2147360306,805,0,-12,58542
1342057469,6467,139.1100006103515600,4.9099001884460450,34.9861984252929700,349.0705871582031000,761.5197753906250000,4.8830738067626950,34.1358604431152340,16,3,50,116,64,2147244306,2147560333,2147567510,2147359588,504,0,-12,49728
1342057530,6468,136.4299926757812500,4.9106001853942870,34.9860992431640600,349.1228027343750000,761.5001831054688000,4.8837599754333500,34.1338195800781250,16,3,49,121,64,2147241951,2147560977,2147566486,2147357722,177,0,-12,3211
1342057593,6468,133.6399993896484400,4.9117999076843260,34.9854011535644500,349.0976867675781000,761.4843139648438000,4.8843169212341310,34.1341400146484400,16,3,50,114,64,2147245416,2147560114,2147567236,2147357814,3376,0,-12,15919
1342057654,6466,130.9100036621093800,4.9120001792907715,34.9858016967773440,349.1129150390625000,761.4688720703125000,4.8848571777343750,34.1332893371582000,16,3,50,121,65,2147244401,2147559131,2147567789,2147359940,3160,0,-12,15739
1342057717,6469,128.1699981689453000,4.9133000373840330,34.9854011535644500,348.7969055175781000,761.4447021484375000,4.8857059478759770,34.1438407897949200,16,3,50,118,64,2147244557,2147560306,2147565946,2147361658,2916,0,-12,44706
1342057778,6504,125.5699996948242200,4.9145998954772950,34.9851989746093750,348.9453125000000000,761.4005737304688000,4.8872470855712890,34.1378211975097660,16,3,50,117,65,2147248589,2147560634,2147570875,2147358682,2652,0,-12,25637
1342057841,6467,122.9599990844726600,4.9163999557495120,34.9854011535644500,348.8414916992187500,761.3521728515625000,4.8889408111572270,34.1402397155761700,12,3,50,122,65,2147246111,2147561101,2147569339,2147360008,2490,0,-12,34548
1342057902,6467,120.5299987792968800,4.9169998168945310,34.9855003356933600,348.7930908203125000,761.3192749023438000,4.8900952339172360,34.1414299011230500,16,3,50,120,65,2147248872,2147562966,2147569576,2147358842,2359,0,-12,34868
1342057966,6467,118.0699996948242200,4.9179000854492190,34.9855995178222660,348.8309936523437500,761.2924194335938000,4.8910350799560550,34.1393585205078100,16,3,50,120,64,2147247693,2147558838,2147568342,2147359268,2123,0,-12,34627
1342058027,6469,115.8199996948242200,4.9191999435424805,34.9850997924804700,348.7549133300781000,761.2661132812500000,4.8919582366943360,34.1416702270507800,16,3,50,126,65,2147239981,2147557206,2147566257,2147360159,1992,0,-12,26918
1342058118,6468,111.7799987792968800,4.9198999404907230,34.9855995178222660,348.6621093750000000,761.2446289062500000,4.8927121162414550,34.1443405151367200,16,3,50,129,64,2147247442,2147558564,2147571565,2147360457,1589,0,-12,19610
1342058179,6466,108.2099990844726600,4.9242000579833980,34.9852981567382800,348.7785949707031000,761.1259155273438000,4.8968658447265625,34.1381683349609400,14,3,50,122,65,2147246152,2147558491,2147568483,2147359542,1261,0,-12,4081
1342058242,6468,104.5000000000000000,4.9324998855590820,34.9847984313964840,348.7049865722656000,760.9199829101562000,4.9040718078613280,34.1363410949707000,16,3,50,124,64,2147244099,2147558308,2147569439,2147357106,977,0,-12,35641
1342058303,6467,100.9800033569336000,4.9344000816345215,34.9850006103515600,348.5675048828125000,760.8259887695312000,4.9073619842529300,34.1392517089843750,16,3,51,132,64,2147245476,2147560018,2147566555,2147358459,627,0,-12,17367
1342058366,6467,97.4000015258789000,4.9460000991821290,34.9847984313964840,348.5093994140625000,760.5249023437500000,4.9179019927978520,34.1352081298828100,16,3,51,127,66,2147246683,2147559171,2147568666,2147360580,475,0,-12,16471
1342058427,6466,94.0299987792968800,4.9562001228332520,34.9850997924804700,348.3438110351562500,760.2188720703125000,4.9286122322082520,34.1349487304687500,16,3,52,129,65,2147248305,2147559249,2147568232,2147359761,187,0,-12,17087
1342058490,6468,90.5699996948242200,4.9664998054504395,34.9846000671386700,348.2767944335937500,759.9069213867188000,4.9395260810852050,34.1308517456054700,16,3,52,129,65,2147248072,2147558207,2147569480,2147358253,3492,0,-12,24208
1342058551,6468,87.2900009155273400,4.9773001670837400,34.9850006103515600,348.1357116699219000,759.6364746093750000,4.9489841461181640,34.1304206848144500,16,3,53,129,66,2147244329,2147558660,2147566097,2147358339,3109,0,-12,19028
1342058615,6466,83.8600006103515600,4.9800000190734860,34.9850997924804700,348.2450866699219000,759.5300292968750000,4.9527130126953125,34.1244087219238300,16,3,53,128,64,2147244086,2147559158,2147572721,2147359236,2645,0,-12,50697
1342058676,6468,80.4800033569336000,5.0222001075744630,34.9846992492675800,347.6879882812500000,758.4060058593750000,4.9920229911804200,34.1211318969726560,16,3,56,134,66,2147247290,2147560031,2147567785,2147361183,2538,0,-12,48169
1342058739,6466,77.0299987792968800,5.0483999252319340,34.9856986999511700,347.8286132812500000,757.6398925781250000,5.0188059806823730,34.1012802124023440,16,3,59,136,66,2147243012,2147559057,2147571967,2147361503,2206,0,-12,20571
1342058800,6465,73.5899963378906200,5.0669999122619630,34.9864997863769500,347.7359008789062500,757.0841064453125000,5.0382308959960940,34.0934295654296900,49,3,61,146,66,2147244717,2147556507,2147572109,2147358390,2019,0,-12,9024
1342058863,6466,70.0699996948242200,5.0977997779846190,34.9869995117187500,347.4844055175781000,756.2031250000000000,5.0690121650695800,34.0848388671875000,14,3,63,144,66,2147242294,2147560009,2147568703,2147358467,1876,0,-12,51410
1342058924,6468,66.6699981689453100,5.1283998489379880,34.9880981445312500,347.5220031738281000,755.3234863281250000,5.0997309684753420,34.0660591125488300,16,3,66,138,65,2147242134,2147558600,2147567931,2147358481,1438,0,-12,45138
1342058987,6467,63.0800018310546900,5.2023000717163090,34.9846000671386700,347.2550964355469000,753.4166259765625000,5.1662960052490230,34.0378990173339840,16,3,71,144,66,2147244570,2147559766,2147570733,2147360932,1197,0,-11,11688
1342059048,6467,59.6300010681152340,5.2484002113342285,34.9931983947753900,347.5805969238281000,752.0186157226562000,5.2150549888610840,33.9995994567871100,16,3,75,139,66,2147238052,2147560753,2147571574,2147359615,635,0,-12,29816
1342059111,6468,56.0000000000000000,5.2803997993469240,34.9943008422851560,347.6127014160156000,750.8698120117188000,5.2551078796386720,33.9757804870605500,19,3,79,147,66,2147243250,2147556443,2147571286,2147360707,155,0,-12,18386
1342059172,6465,52.5999984741210940,5.3007998466491700,34.9973983764648440,347.8554992675781000,750.3206787109375000,5.2742400169372560,33.9567985534668000,14,3,81,156,66,2147242495,2147559528,2147568411,2147360689,3444,0,-12,63498
1342059236,6467,49.1100006103515600,5.3262000083923340,34.9963989257812500,348.0866088867187500,749.6928710937500000,5.2961139678955080,33.9366493225097660,16,3,91,147,64,2147245096,2147558980,2147568470,2147359089,3036,0,-12,62715
1342059297,6469,45.9199981689453100,5.3362998962402340,34.9968986511230500,348.5158996582031000,749.3433227539062000,5.3082919120788570,33.9154090881347660,15,3,92,148,66,2147244178,2147559912,2147570962,2147359738,2990,0,-12,14266
1342059360,6469,42.7299995422363300,5.3727002143859860,34.9957008361816400,348.2048950195312500,747.4478149414062000,5.3742852210998535,33.8893318176269500,20,3,119,178,66,2147243355,2147559135,2147571359,2147360114,2925,0,-12,14566
1342059421,6468,39.9099998474121100,5.5556001663208010,34.9981994628906250,348.6787109375000000,743.2871704101562000,5.5189590454101560,33.7927093505859400,31,3,210,218,66,2147241869,2147558221,2147571158,2147359135,2593,0,-12,14547
1342059484,6468,37.2299995422363300,5.7400999069213870,34.9978981018066400,350.1821899414062500,737.6947021484375000,5.7130279541015625,33.6351089477539060,41,3,317,303,65,2147241347,2147555382,2147574628,2147359551,2510,0,-12,48292
1342059545,6468,34.8400001525878900,5.9506998062133790,35.0051994323730500,354.0344848632812500,731.7213134765625000,5.9198150634765625,33.3936882019043000,63,3,387,347,65,2147241357,2147557252,2147571693,2147361119,2772,0,-11,59844
1342059635,6471,30.6900005340576170,6.0571999549865720,35.0055007934570300,359.0718994140625000,728.7470703125000000,6.0225830078125000,33.1729316711425800,71,3,433,425,66,2147240521,2147560598,2147572483,2147357238,2440,0,-11,23196
1342059696,6469,27.0400009155273440,6.2611999511718750,35.0037002563476560,361.1223144531250000,723.1762695312500000,6.2147412300109860,33.0026588439941400,83,3,492,2891,66,2147241293,2147563035,2147573718,2147356662,2582,0,-12,35974
1342059759,6467,23.5200004577636720,6.5819001197814940,35.0019989013671900,362.6242065429687500,710.1226806640625000,6.6633148193359375,32.7147293090820300,99,3,589,574,66,2147240214,2147557856,2147576073,2147359451,2396,0,-12,18159
1342059820,6469,20.9400005340576170,7.5823001861572270,35.0085983276367200,366.1134948730469000,682.4729003906250000,7.6058850288391110,32.1117095947265600,105,3,759,578,66,2147243633,2147561398,2147575747,2147357019,2327,0,-11,37714
1342059884,6469,18.5100002288818360,8.6301002502441400,35.0149002075195300,370.9030151367187500,656.1047973632812000,8.4956035614013670,31.5119800567626950,110,3,950,593,64,2147241018,2147564566,2147578422,2147359071,1474,0,-11,58979
1342059945,6503,16.4099998474121100,9.3510999679565430,35.0124015808105500,372.2732849121094000,633.1824951171875000,9.2622070312500000,31.0907192230224600,123,3,995,563,64,2147242569,2147563917,2147581417,2147363487,1585,2,-12,61501
1342060024,6471,14.6499996185302730,9.8870000839233400,35.0355987548828100,372.6966857910156000,615.5120239257812000,9.8490524291992190,30.7928905487060550,97,3,996,563,63,2147243126,2147566016,2147582751,2147360955,1613,1,-11,18805
1342060096,6470,13.0299997329711910,11.0577001571655270,35.0481986999511700,363.0817871093750000,580.8446044921875000,10.9905900955200200,30.5400791168212900,98,3,1016,501,63,2147239725,2147565453,2147587560,2147362491,1657,3,-12,34428
1342060213,6506,11.3199996948242190,11.4556999206542970,35.0559005737304700,357.4784851074219000,567.2957763671875000,11.4334201812744140,30.5052394866943360,81,3,874,519,62,2147245188,2147570637,2147589745,2147364140,1833,-1,-11,32177
1342060304,6471,7.7899999618530270,11.6225996017456050,35.0615997314453100,354.0090026855469000,561.8084716796875000,11.6122598648071290,30.5300693511962900,94,3,816,466,61,2147258385,2147587771,2147607999,2147370134,1595,1,-11,59730
1342060369,6468,3.7599999904632570,11.6216001510620120,35.0632019042968750,353.0745849609375000,561.7341918945312000,11.6146802902221680,30.5581703186035160,108,3,823,441,60,2147283967,2147614216,2147628662,2147379318,1867,5,-1,11993
1342060419,6470,0.6000000238418579,0.0000000000000000,0.0000000000000000,353.1530151367187500,561.6840820312500000,11.6163101196289060,30.5549201965332030,94,3,823,468,62,2147295798,2147627116,2147641942,2147389394,1946,-18,-21,21936
1342060444,6469,0.7200000286102295,0.0000000000000000,0.0000000000000000,353.2554931640625000,561.6931762695312000,11.6160202026367190,30.5519199371337900,88,3,828,472,62,2147309041,2147638569,2147650898,2147400730,1036,-14,-8,19623
