TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341731632,-32768,0,0,0,0,0,0,0,20665
1341731638,-388,2164149878,2165735862,2165253824,2161216457,2187,-13,49,54749
1341731643,-367,2164166098,2165573056,2164602240,2160958957,2397,42,-4,57870
1341731648,-344,2165709293,2166563428,2165624612,2161526107,2351,65,-60,30597
1341731653,-322,2167085156,2168502372,2168051364,2163323181,2310,25,30,56651
1341731658,-299,2167010011,2168944658,2168341787,2163653540,2351,-177,51,11808
1341731663,-283,2168030409,2169346742,2167983670,2164254555,2922,-48,-56,21379
1341731668,-261,2167977600,2169683785,2169074806,2164188077,1191,-43,106,22569
1341731673,-238,2168572736,2170177444,2169466386,2164354697,1684,78,90,1749
1341731678,-217,2164949430,2166892763,2165590162,2161329792,1743,-17,-160,47957
1341731683,-199,2169074441,2170254528,2170083456,2165151058,2019,-132,-145,9802
1341731688,-177,2169386761,2170959177,2170153782,2165240621,2447,70,-102,849
1341731693,-155,2169005467,2170641746,2169765257,2165009179,2402,150,-5,44111
1341731698,-133,2169874752,2171383277,2170924022,2165825993,2164,-109,69,37082
1341731703,-110,2168407350,2170380041,2169873920,2164281142,2566,12,81,10054
1341731708,-114,2170158454,2172048877,2171261467,2165857828,921,-65,113,60150
1341731713,-92,2169348699,2171015332,2169935049,2165340068,1683,54,-215,44666
1341731718,-70,2170391634,2171946569,2170589065,2166148681,2077,101,-123,54667
1341731723,-48,2170391396,2172167131,2171022445,2166055186,2062,49,4,9591
1341731728,-30,2166578715,2167754157,2167227273,2162711323,2469,51,45,42977
1341731733,-29,2164279140,2164929316,2165230372,2161072374,2378,11,14,22901
1341731738,-449,2171252544,2172999835,2172448859,2167118811,2167,-69,-23,29153
1341731743,-452,2171423424,2173139318,2172454464,2167042331,2074,-8,-1,18325
1341731748,-451,2170879652,2173170962,2172448722,2166845220,1882,12,90,55861
1341731753,-473,2171097581,2172864548,2172112420,2166755968,1507,109,-2,65121
1341731758,-471,2170638070,2172559552,2171663442,2166121261,2346,188,-19,50225
1341731763,-475,2171522432,2173197659,2172475428,2166900425,3238,-26,-32,64714
1341731768,-472,2171439341,2173054153,2172341513,2166985133,2665,-35,-46,1432
1341731773,-475,2170788681,2172777965,2172045604,2166472557,685,13,108,16985
1341731778,-494,2168262866,2170724781,2169733065,2163867117,2590,-45,153,51673
1341731783,-496,2161896758,2162559570,2162889280,2159247917,1205,-258,26,51546
1341731788,-495,2170022674,2171719030,2170862820,2165593691,1006,-47,-59,10290
1341731793,-498,2168941750,2170829540,2169869888,2164891949,842,113,-29,63378
1341731798,-496,2168764452,2170442605,2169610112,2164868562,2991,89,-63,19909
1341731803,-498,2168833188,2170612900,2169580205,2164732388,1721,40,-76,25420
1341731808,-501,2162849462,2164202980,2164151716,2159934546,1512,31,-6,51037
1341731813,-500,2168547766,2170208100,2169274614,2163505956,1735,64,0,44486
1341731818,-501,2167802624,2169831990,2169293403,2163688868,1504,69,14,16766
1341731823,-501,2168334784,2169907273,2169197641,2164446089,1530,32,-63,49307
1341731828,-503,2168730998,2170211026,2169218441,2164405385,1473,12,-25,32936
1341731833,-501,2168281051,2169499291,2169119149,2164356672,1699,-10,-45,49404
1341731838,-504,2165053769,2165745170,2164327433,2161075958,1383,-27,-18,25822
1341731843,-503,2166220827,2166895149,2166651300,2162890953,1165,-43,-18,53679
1341731848,-504,2168085302,2169657124,2168881161,2163874294,1126,59,25,24497
1341731853,-504,2167750445,2169405504,2168577554,2163643364,1110,28,-5,27653
1341731858,-506,2167228370,2168859958,2168374454,2163655113,1276,-91,32,26686
1341731863,-504,2166898596,2168535899,2167947584,2163089728,1607,-1,3,38280
1341731868,-506,2166442980,2168278802,2167628854,2162698898,1903,36,34,49011
1341731873,-491,2167123328,2168422226,2167678253,2163180169,2431,38,-59,42951
1341731878,-468,2165817490,2167968484,2167712201,2162895149,1779,-125,-19,36449
1341731883,-447,2166511497,2167942381,2167147108,2162514889,1428,121,-80,53910
1341731888,-424,2166227154,2168037074,2167420708,2162925037,1516,-74,19,3843
1341731893,-407,2166140580,2167909037,2167236726,2162716269,967,-122,105,51213
1341731898,-386,2166297910,2167618633,2166800320,2162603117,343,-3,-129,47434
1341731903,-363,2166157019,2167685147,2166754413,2162452150,1080,17,-24,22374
1341731908,-341,2165576539,2167332160,2166596964,2162095917,908,8,61,13618
1341731913,-324,2166091446,2166427154,2165634422,2162394587,378,-50,-91,26150
1341731918,-302,2161884077,2163307638,2163237531,2158876672,671,149,40,41679
1341731923,-279,2158303762,2158632768,2158947492,2155903835,3269,-50,75,58968
1341731928,-258,2166026541,2167510180,2166610185,2162031040,1103,31,58,10851
