TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341802652,-32768,0,0,0,0,0,0,0,32288
1341802658,-388,2147329060,2147666212,2147668086,2147409316,1794,-42,-18,26582
1341802663,-366,2147325732,2147660278,2147668800,2147411968,1803,-54,-95,31
1341802668,-344,2147326820,2147662747,2147671405,2147413046,1132,-56,51,1864
1341802673,-322,2147327643,2147662564,2147668141,2147410861,1668,4,-88,9539
1341802678,-300,2147325732,2147661485,2147665024,2147410971,2070,13,4,26624
1341802683,-282,2147325604,2147659702,2147670637,2147413933,3216,63,38,41916
1341802688,-261,2147326134,2147661293,2147669805,2147411977,3101,128,8,8708
1341802693,-238,2147323940,2147658541,2147668114,2147412224,2724,-109,-15,39098
1341802698,-216,2147322386,2147657261,2147672283,2147414939,2921,-84,-55,64240
1341802703,-199,2147317010,2147658304,2147666770,2147412013,256,-115,14,37114
1341802708,-177,2147313856,2147656246,2147661558,2147413586,596,-15,-57,35328
1341802713,-154,2147325668,2147660269,2147666349,2147415305,625,117,55,55630
1341802718,-133,2147319908,2147654710,2147667456,2147414299,2978,-121,-10,53937
1341802723,-111,2147320905,2147662592,2147667254,2147415414,2692,-107,-26,10518
1341802728,-93,2147319213,2147663149,2147667053,2147411785,2533,-6,-105,43887
1341802733,-72,2147315291,2147655789,2147663268,2147408603,2150,-45,181,51032
1341802738,-49,2147320182,2147659721,2147667830,2147410523,2432,2,113,40969
1341802743,-27,2147324562,2147662153,2147665234,2147412132,2278,6,-79,60744
1341802748,-408,2147318811,2147662509,2147662784,2147408832,2456,135,62,53993
1341802753,-411,2147326189,2147661211,2147667190,2147407981,2201,57,-2,44451
1341802758,-408,2147322752,2147664329,2147669513,2147411492,2082,-112,24,51191
1341802763,-412,2147328155,2147661494,2147667346,2147412644,2244,-47,50,6613
1341802768,-413,2147328850,2147661174,2147659136,2147412370,2689,70,-40,6525
1341802773,-412,2147330048,2147663616,2147668882,2147409517,2717,9,60,62663
1341802778,-415,2147331657,2147663990,2147667154,2147411492,2410,-36,39,25502
1341802783,-414,2147329654,2147662930,2147665636,2147408512,2426,-37,-9,48997
1341802788,-415,2147330669,2147665545,2147667684,2147411318,2190,-50,-1,55895
1341802793,-415,2147302683,2147634203,2147641353,2147393508,2094,-39,-11,30072
1341802798,-417,2147331894,2147664018,2147667693,2147410560,2121,-119,-55,18936
1341802803,-416,2147331483,2147666203,2147671332,2147414080,1907,6,-25,54108
1341802808,-419,2147329088,2147667428,2147669641,2147410285,1536,77,92,25743
1341802813,-417,2147329947,2147666349,2147668864,2147410541,3251,49,32,63802
1341802818,-418,2147332013,2147664082,2147671990,2147414400,2850,-115,-129,16317
1341802823,-418,2147332297,2147663853,2147669449,2147414518,2400,-149,-147,8532
1341802828,-420,2147329874,2147669851,2147674203,2147411428,2141,23,115,10912
1341802833,-419,2147311122,2147644324,2147655862,2147404032,1427,-54,-36,42349
1341802838,-421,2147330605,2147670098,2147675081,2147416932,2899,-2,45,47038
1341802843,-420,2147334198,2147664256,2147676242,2147413750,3086,-25,-120,34328
1341802848,-422,2147331227,2147666166,2147674880,2147415433,1388,-39,-40,5309
1341802853,-420,2147332086,2147667309,2147675428,2147416100,1063,2,31,21263
1341802858,-423,2147331163,2147667702,2147675181,2147410267,1059,-58,-4,3660
1341802863,-442,2147333421,2147666331,2147674258,2147415186,3016,-33,-81,26714
1341802868,-445,2147332361,2147662948,2147669705,2147411190,2887,80,-19,8877
1341802873,-443,2147328137,2147667520,2147669074,2147408960,2679,116,67,3596
1341802878,-445,2147324297,2147659072,2147670244,2147408722,2161,-122,13,2742
1341802883,-445,2147295204,2147626459,2147639561,2147385353,1892,-30,47,30723
1341802888,-447,2147310089,2147642496,2147650176,2147399030,2232,-135,-56,5418
1341802893,-430,2147327725,2147659904,2147666962,2147407634,2139,-255,32,33908
1341802898,-408,2147326491,2147662875,2147669659,2147407268,2377,28,-28,30374
1341802903,-386,2147334400,2147661696,2147670390,2147407433,2188,90,64,24455
1341802908,-389,2147318774,2147651328,2147659748,2147402614,2070,-20,21,16080
1341802913,-367,2147333220,2147668251,2147670692,2147408877,2368,17,-31,17708
1341802918,-345,2147324873,2147666139,2147668379,2147406208,2403,-61,27,38006
1341802923,-322,2147333184,2147663826,2147670345,2147411556,2654,-73,-38,19270
1341802928,-301,2147327460,2147664850,2147667474,2147408914,2691,6,-241,24155
1341802933,-283,2147323428,2147653229,2147665170,2147408329,2657,-20,-15,15339
1341802938,-261,2147333595,2147666322,2147676004,2147407131,2314,-75,58,53765
1341802943,-239,2147327798,2147667766,2147671936,2147407113,2334,44,-67,7017
1341802948,-217,2147330139,2147663762,2147674011,2147409179,2209,-34,23,63470
