TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341887985,-32768,0,0,0,0,0,0,0,37843
1341887991,-387,2147388233,2147719661,2147725440,2147444022,2489,-34,-51,54375
1341887996,-366,2147386377,2147727762,2147726235,2147447405,2932,1,106,36582
1341888001,-344,2147386523,2147715145,2147720246,2147443145,3170,57,27,35711
1341888006,-321,2147388361,2147715766,2147726454,2147441856,2998,-85,-115,17386
1341888011,-305,2147382573,2147718902,2147722560,2147441846,3000,-46,-105,12459
1341888016,-282,2147391899,2147725906,2147735734,2147440630,2876,-94,41,17046
1341888021,-260,2147388315,2147718326,2147721728,2147438116,1082,37,-54,29993
1341888026,-239,2147383515,2147717001,2147723492,2147437129,714,140,1,26670
1341888031,-216,2147388233,2147725165,2147728841,2147443099,1121,104,-11,44539
1341888036,-199,2147380790,2147722057,2147728448,2147440859,1418,0,74,40587
1341888041,-177,2147386057,2147718372,2147715337,2147438838,3106,29,-40,10303
1341888046,-155,2147385060,2147722358,2147721892,2147438107,3003,-6,-67,14883
1341888051,-132,2147385161,2147722633,2147716589,2147437275,2804,60,-79,44267
1341888056,-111,2147380470,2147714523,2147727341,2147444708,2675,-46,-53,17946
1341888061,-93,2147383259,2147721974,2147726409,2147444205,2565,-101,-36,12919
1341888066,-71,2147385280,2147733257,2147736246,2147442596,2482,-16,60,4545
1341888071,-50,2147381650,2147729627,2147731163,2147443328,2507,-50,41,50144
1341888076,-27,2147388214,2147728649,2147731346,2147441654,2833,37,17,11531
1341888081,-462,2147389430,2147728429,2147729426,2147440557,2738,37,-5,49876
1341888086,-461,2147393837,2147730944,2147733120,2147445796,2465,34,-19,41127
1341888091,-463,2147392182,2147734043,2147731693,2147444726,2457,34,27,43201
1341888096,-462,2147391140,2147731968,2147732937,2147442578,2553,142,15,64302
1341888101,-465,2147388278,2147731894,2147731181,2147443849,2377,18,-9,30019
1341888106,-463,2147380059,2147722514,2147724891,2147439936,2354,-77,21,9683
1341888111,-465,2147390162,2147733952,2147735085,2147440685,2551,30,26,42377
1341888116,-463,2147389421,2147729938,2147727405,2147444754,2586,21,-40,35361
1341888121,-467,2147385673,2147731693,2147731382,2147444050,2720,-56,13,63467
1341888126,-465,2147387300,2147727140,2147725586,2147446025,2845,-20,-48,20859
1341888131,-488,2147389924,2147730304,2147733540,2147445129,2977,-12,33,31827
1341888136,-486,2147381604,2147726006,2147724690,2147437842,3384,108,48,35921
1341888141,-489,2147386587,2147735533,2147738377,2147448649,2135,-68,77,38423
1341888146,-488,2147388763,2147733778,2147739776,2147445997,1267,-76,-85,52903
1341888151,-510,2147330944,2147674093,2147684525,2147409014,3403,58,-18,35000
1341888156,-508,2147378048,2147727469,2147722651,2147432877,737,118,-28,55720
1341888161,-511,2147362432,2147707318,2147708653,2147427410,1362,148,39,16108
1341888166,-509,2147385700,2147733824,2147729298,2147438354,774,63,-25,1818
1341888171,-512,2147389686,2147735734,2147730404,2147441462,1603,31,-46,41161
1341888176,-511,2147386313,2147736493,2147731108,2147442523,564,-9,-7,1823
1341888181,-513,2147392914,2147733321,2147736969,2147443968,1685,-23,-118,42009
1341888186,-511,2147372864,2147722907,2147722176,2147433993,1495,70,105,26925
1341888191,-514,2147389549,2147725467,2147725284,2147439369,3245,104,3,15289
1341888196,-513,2147394130,2147730194,2147732059,2147447460,2931,-17,-43,4178
1341888201,-515,2147389376,2147728301,2147729810,2147442404,2739,-86,-132,35039
1341888206,-513,2147393746,2147736173,2147735808,2147444187,2529,52,-86,58905
1341888211,-511,2147395712,2147739044,2147733549,2147444096,2471,32,-51,53813
1341888216,-489,2147391341,2147732032,2147734427,2147444406,2536,-111,17,55313
1341888221,-473,2147395483,2147737819,2147731885,2147439597,3115,68,7,64065
1341888226,-450,2147392045,2147740928,2147736905,2147445878,2857,0,27,35964
1341888231,-428,2147353773,2147695369,2147700361,2147424146,2797,-76,-119,7442
1341888236,-406,2147393517,2147739556,2147741732,2147449481,3244,-32,101,53691
1341888241,-389,2147395611,2147739218,2147743405,2147446921,754,-27,-62,52941
1341888246,-367,2147398637,2147737334,2147741970,2147447268,1238,-57,-53,12712
1341888251,-345,2147386953,2147735259,2147735542,2147443913,3133,-20,8,65422
1341888256,-323,2147397485,2147742802,2147736950,2147443291,2859,96,42,43597
1341888261,-300,2147383588,2147724297,2147725010,2147439268,2703,100,43,40772
1341888266,-283,2147386441,2147729865,2147730432,2147440155,2365,-21,8,31788
1341888271,-261,2147388553,2147733869,2147735826,2147441152,2060,-59,32,42755
1341888276,-239,2147387410,2147729910,2147733449,2147441865,1911,-142,49,11689
1341888281,-216,2147396589,2147740178,2147734893,2147444781,1937,-41,53,32957
