TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341646655,-32768,0,0,0,0,0,0,0,12404
1341646661,-387,2216801014,2222898285,2222226304,2208416987,1898,-40,-41,58476
1341646666,-366,2216475529,2221814692,2221838701,2208208429,2048,-52,-29,65426
1341646671,-343,2219111186,2225526573,2225104393,2211679981,2435,143,-165,55229
1341646676,-321,2217972370,2223463076,2223366006,2209190692,2576,-81,-43,4071
1341646681,-303,2217444589,2222544804,2219855552,2207308315,2438,50,-2,56242
1341646686,-282,2213376448,2219584045,2217684800,2204038345,2248,-49,58,16049
1341646691,-260,2216820461,2223246217,2221712393,2206213312,2049,92,39,20624
1341646696,-237,2209994523,2216099236,2213373485,2200628672,1996,-67,208,8291
1341646701,-221,2216047177,2222800923,2220995126,2207021522,2193,17,53,4826
1341646706,-198,2205290102,2209464566,2210319744,2198398016,1989,-11,-160,65223
1341646711,-176,2213026377,2218359268,2218916973,2205658267,1513,-74,-51,40785
1341646716,-154,2212802477,2217636598,2216080018,2204729974,2999,-98,-45,28791
1341646721,-132,2214562523,2215897069,2214499465,2203177883,2646,27,-15,60103
1341646726,-115,2212731538,2219571648,2216239515,2202393408,2180,-191,89,44408
1341646731,-93,2216083053,2221858523,2220019373,2205613193,2361,23,-11,33506
1341646736,-71,2210112923,2217693458,2214108745,2201578596,2200,-97,61,26987
1341646741,-48,2217419794,2224056914,2222260196,2207296192,2431,5,77,63497
1341646746,-27,2217303168,2221642432,2220202532,2206701924,2418,-96,-107,15032
1341646751,-411,2217067885,2221833773,2221800429,2208166336,2167,-118,-48,7098
1341646756,-410,2217631506,2223747300,2220939611,2207222738,2232,-6,30,41342
1341646761,-413,2218578989,2223703113,2222516580,2208958774,2370,66,5,46745
1341646766,-411,2216098651,2222458386,2220797595,2206174683,2489,-44,57,2954
1341646771,-413,2216819474,2221419318,2220304566,2206943881,2464,-80,-68,64297
1341646776,-412,2207315008,2209710016,2208516214,2197613321,2351,138,-28,63765
1341646781,-415,2217372150,2223460745,2221002121,2206975323,2397,35,93,26640
1341646786,-413,2214915072,2220076233,2218736749,2205043968,2424,-17,6,2763
1341646791,-415,2218075273,2224297170,2221879881,2208860397,2212,39,-62,25852
1341646796,-414,2210010550,2214268854,2213198153,2200964022,2472,-22,-106,46994
1341646801,-416,2215300507,2220968548,2218983844,2204176832,2420,215,77,61254
1341646806,-414,2217784173,2221942601,2222237878,2208429385,1980,-147,-93,38122
1341646811,-418,2216246701,2220620160,2219270034,2205642221,2433,28,17,42139
1341646816,-416,2215953499,2221939364,2219833974,2205265554,2366,21,32,113
1341646821,-419,2215587200,2221568512,2219608402,2205204178,2093,-9,-24,13186
1341646826,-417,2216592237,2221956013,2220322742,2206860726,1974,-73,-40,17499
1341646831,-420,2214634971,2220052251,2217873782,2203863286,2087,-1,58,24282
1341646836,-418,2212123081,2217986450,2217385307,2203459008,2239,-51,41,57962
1341646841,-421,2216363748,2222378368,2219341577,2204619894,2597,88,39,45068
1341646846,-419,2217087533,2222785846,2218006884,2207406518,2209,56,-163,51793
1341646851,-422,2215434496,2220657289,2218844434,2205664246,2433,-23,-208,37952
1341646856,-420,2216348982,2221172918,2218017782,2205304877,2720,6,-99,57495
1341646861,-423,2217946267,2223012973,2220679369,2207022034,3130,-28,12,18448
1341646866,-421,2217749238,2223321234,2222995730,2208679826,1673,-117,-32,42376
1341646871,-425,2215728237,2221626770,2220053833,2205332324,2155,8,28,49509
1341646876,-422,2217279204,2222490322,2221143451,2206721563,2250,-13,43,43330
1341646881,-425,2218734089,2224425691,2223203318,2208931291,2555,-26,25,62788
1341646886,-424,2220115200,2226339584,2224667328,2210154550,2737,49,50,26604
1341646891,-426,2218912301,2225889316,2222992813,2208338578,2521,118,46,17540
1341646896,-409,2214802176,2221622363,2221201709,2207145609,2223,-112,78,48874
1341646901,-387,2219745453,2226410852,2223060891,2210278829,2362,51,-21,37033
1341646906,-370,2220857462,2227573622,2225963840,2210822820,2163,115,39,54940
1341646911,-348,2220590043,2227294976,2226613202,2212305426,2006,-49,-17,53797
1341646916,-326,2218876205,2226114733,2225193307,2211091309,2000,-130,61,4319
1341646921,-304,2219175835,2224748864,2225086674,2210837229,2180,-74,0,4275
1341646926,-281,2219460635,2225004233,2224344036,2210263058,2332,-18,-27,3848
1341646931,-265,2203374610,2209747117,2209991579,2196289837,2385,-31,46,51641
1341646936,-242,2216371949,2224041718,2223083328,2207528502,2544,34,51,4350
1341646941,-220,2218987337,2224604662,2223412406,2209826185,2425,7,-62,21062
1341646946,-197,2214410514,2221037604,2219147574,2205303881,2372,-45,48,23254
1341646951,-176,2211032841,2219147117,2217864576,2202957824,2152,-98,60,47240
