TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341873690,-32768,0,0,0,0,0,0,0,34432
1341873696,-388,2168147858,2170433371,2169490166,2164232457,2742,-24,21,11772
1341873701,-366,2168294043,2170282578,2169112000,2163928530,2788,51,3,49330
1341873706,-343,2167863268,2169737444,2168796525,2163954020,2762,0,-14,31882
1341873711,-322,2167490139,2169873700,2169216932,2164278948,2707,-104,73,56826
1341873716,-304,2161806043,2162552923,2162385234,2158554249,2992,-7,-87,6728
1341873721,-282,2166213650,2167958006,2166672173,2162203099,1729,97,-77,34473
1341873726,-260,2167584987,2169449645,2168260480,2163015076,2657,144,4,43493
1341873731,-238,2167404708,2169645037,2168949257,2163902784,566,-56,85,53712
1341873736,-215,2167181796,2169551323,2168797321,2163496749,1583,-109,58,35357
1341873741,-199,2167527049,2169037248,2167663652,2163281792,1745,64,29,49209
1341873746,-177,2168181924,2170150966,2168920612,2163924653,1798,91,-8,56724
1341873751,-154,2167112804,2169256868,2168544283,2163506130,2147,-19,-1,55976
1341873756,-133,2167643922,2169363840,2168633334,2163606061,2372,-83,-103,19760
1341873761,-110,2167905462,2170265993,2169655250,2164503771,2436,-42,102,2412
1341873766,-93,2167277165,2169266944,2168512493,2163482642,2628,-55,40,22001
1341873771,-71,2167371419,2169059593,2167708105,2163064960,2806,66,-63,16113
1341873776,-49,2167110802,2168869211,2167546660,2162820644,2891,21,-59,881
1341873781,-27,2165996388,2167623222,2166437284,2161910683,3028,62,-67,32402
1341873786,-462,2167599835,2169411830,2168659236,2163981275,1561,75,-58,44737
1341873791,-461,2167592621,2169609828,2168834249,2163710994,1617,5,-43,28623
1341873796,-463,2167665545,2169564681,2168450413,2163399414,1383,-20,58,12433
1341873801,-462,2167221613,2169323611,2168313234,2163093833,1555,32,67,5065
1341873806,-464,2167150509,2169249408,2168245750,2163152585,1568,72,30,6123
1341873811,-483,2167073682,2169109202,2168208877,2162956644,1294,2,20,52305
1341873816,-486,2166819510,2168621248,2167499858,2162469494,3429,138,-26,44288
1341873821,-484,2167148114,2169311771,2168287140,2163054610,2069,5,158,54093
1341873826,-486,2167410669,2169227062,2168114706,2163227702,2888,17,39,40826
1341873831,-485,2166872850,2168730313,2168453696,2163642258,2577,-60,-16,16071
1341873836,-508,2165917184,2168861714,2168379318,2163458477,2699,-27,80,61144
1341873841,-506,2167173714,2169033590,2168237750,2163080649,3167,50,84,56843
1341873846,-509,2167058112,2169422116,2168463643,2163224850,1757,-24,88,53680
1341873851,-507,2166370788,2169132781,2167946240,2162049938,418,-8,41,21665
1341873856,-509,2166545828,2168903012,2168075136,2162401819,218,11,36,1101
1341873861,-508,2167162934,2168801709,2168259958,2163624027,2852,-26,-126,57393
1341873866,-510,2166862875,2168427556,2167355483,2162425298,3267,90,17,61558
1341873871,-509,2166510802,2168618340,2167580352,2162288603,3116,52,7,40174
1341873876,-512,2166885476,2168983414,2167642313,2162835154,3315,12,25,9594
1341873881,-510,2167020681,2169006930,2167857618,2162981869,1959,-29,6,6055
1341873886,-513,2166631140,2168754496,2168158985,2163081874,1532,-56,37,1774
1341873891,-512,2166967826,2168934518,2168199954,2162808704,1482,-20,7,49844
1341873896,-514,2166572790,2168892818,2168240329,2163143744,1156,-82,52,6043
1341873901,-512,2163791469,2165640009,2163859821,2160239716,1460,-117,34,11862
1341873906,-516,2166721444,2168763446,2167236937,2162788717,1650,89,-37,45122
1341873911,-513,2166452288,2168147675,2167885513,2162991890,1645,-48,-11,34558
1341873916,-511,2166526171,2168280557,2167616804,2162870912,2017,-55,-38,40767
1341873921,-495,2166058112,2168445961,2167552795,2162716086,2133,-95,123,7127
1341873926,-472,2166620589,2168433846,2167974043,2163199542,2637,-70,-13,12413
1341873931,-450,2166550811,2169054107,2168040310,2162480987,2942,6,130,26932
1341873936,-428,2166675876,2168343899,2167308854,2162594486,2639,53,-7,34588
1341873941,-406,2166814445,2169011748,2168139702,2163269339,2449,-13,26,38933
1341873946,-388,2162267830,2163089718,2163114221,2159661869,2558,-18,-19,58220
1341873951,-367,2166360393,2168526454,2168031908,2163119990,2885,-53,13,55657
1341873956,-345,2166497106,2168729846,2167704905,2162597888,2153,26,86,11225
1341873961,-322,2166863405,2168381696,2168414089,2163559387,857,-124,-6,4130
1341873966,-321,2166198692,2168096941,2167160420,2161957522,1512,11,40,45031
1341873971,-303,2163819108,2164794925,2166285723,2162076964,3285,-39,-23,1527
1341873976,-281,2166466267,2168473444,2167337517,2162484150,269,20,11,56832
1341873981,-259,2166419437,2168200118,2168197302,2163255387,1112,-128,-84,12987
1341873986,-237,2166699958,2168362285,2168097600,2163489289,3211,-80,-129,7515
