TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341774462,-32768,0,0,0,0,0,0,0,26960
1341774468,-388,2247039579,2255417590,2253622994,2233054710,1953,72,35,12142
1341774473,-365,2247544073,2255892361,2252638683,2234659958,1907,58,-61,23545
1341774478,-343,2247740013,2256127259,2253555529,2233560329,2092,94,10,10696
1341774483,-321,2246686528,2254416795,2253344530,2234477065,2229,-16,-67,23582
1341774488,-304,2248226203,2254903661,2255096429,2236087835,2365,-78,-37,64180
1341774493,-281,2247480640,2254923556,2255786386,2236546614,2299,-70,-7,24166
1341774498,-260,2242398518,2254202084,2251636562,2225632320,2230,32,20,5013
1341774503,-238,2248831561,2256118372,2254014802,2235437028,2149,53,-5,27457
1341774508,-220,2247186724,2256471177,2255240768,2234343753,2147,52,33,9334
1341774513,-199,2247508946,2254099401,2255167853,2236152713,1862,-69,4,24766
1341774518,-176,2246363273,2252196891,2249832786,2233896082,1630,-45,-106,33291
1341774523,-154,2245433810,2251963264,2251928420,2233981833,3419,-92,-55,35943
1341774528,-132,2245751158,2250795090,2252770185,2234189942,1352,-175,-49,24510
1341774533,-115,2247333430,2253518107,2252317558,2234218267,1656,-29,-56,31840
1341774538,-92,2247265088,2251718619,2252957641,2235118582,1755,-72,-79,21211
1341774543,-71,2246798107,2252301833,2252532489,2234783213,1280,-179,-62,4508
1341774548,-49,2246023460,2253658505,2251540608,2233301165,3009,21,-52,42074
1341774553,-26,2245326646,2254047140,2251739611,2233388598,2570,44,-99,55078
1341774558,-411,2245611465,2255212534,2253043849,2234004260,2330,-29,42,60526
1341774563,-410,2243850843,2253256539,2251656164,2233192237,2304,-17,107,55915
1341774568,-413,2239516745,2252979245,2251184594,2230932489,2395,-29,54,40026
1341774573,-410,2241502811,2253095771,2251645412,2232958317,2459,-76,87,62696
1341774578,-414,2224199680,2230023552,2228106779,2211649444,2931,42,99,15095
1341774583,-412,2241988160,2251801874,2252065371,2232448036,3002,-35,11,38023
1341774588,-414,2245473664,2253505782,2251427437,2229283638,2675,108,35,34926
1341774593,-413,2242347785,2251394624,2249635977,2231000201,511,52,149,31642
1341774598,-416,2245663981,2252029202,2251291730,2232941796,3028,-62,-49,29226
1341774603,-413,2245331529,2253030793,2250554861,2232749092,2867,22,13,40753
1341774608,-417,2242539483,2252266541,2250504210,2231284699,3012,27,101,45582
1341774613,-415,2243289554,2252519186,2250897673,2230374811,2921,8,29,62899
1341774618,-418,2245480365,2250729499,2249823314,2233116717,2485,-34,-40,13074
1341774623,-416,2240932214,2251631597,2250354880,2231975113,2355,-57,58,47791
1341774628,-439,2243994651,2251311579,2250194898,2230787593,2636,-20,-70,48035
1341774633,-437,2241587538,2252631442,2250924297,2231475282,2814,-22,61,4343
1341774638,-440,2242347849,2248671542,2247845942,2230225005,2731,-112,-148,59993
1341774643,-438,2240843958,2249012443,2247572955,2228314139,2607,114,87,42864
1341774648,-441,2242245110,2251104603,2248839817,2226043346,2050,66,56,57170
1341774653,-439,2243366902,2251421339,2247831076,2229279990,1618,75,-10,29356
1341774658,-442,2242086628,2251241965,2250001526,2230696996,1627,0,10,5067
1341774663,-440,2242209746,2250786752,2248942985,2226732315,1611,85,65,20659
1341774668,-443,2243146925,2249583131,2246575378,2229638226,1509,60,-38,14702
1341774673,-441,2241469878,2249581961,2249709760,2230007844,1762,-17,8,31653
1341774678,-444,2241938697,2250171218,2247687945,2228759734,1854,61,37,48111
1341774683,-443,2242962724,2250948370,2248429421,2230126628,3131,95,-23,31356
1341774688,-445,2241774089,2249515117,2248012708,2228494354,2793,102,77,63477
1341774693,-464,2242402651,2249782646,2250090386,2232047561,2401,-104,-33,42564
1341774698,-466,2226487314,2231287424,2228425929,2213177426,2155,9,-50,53656
1341774703,-449,2242281846,2246604178,2248504338,2231011666,2094,-104,-110,49387
1341774708,-427,2242558875,2248132461,2246977563,2230331209,2076,-3,-64,60082
1341774713,-410,2242740781,2250419410,2247679798,2229310445,1609,142,2,46040
1341774718,-388,2240399817,2251035227,2249220873,2230138084,1604,0,77,2989
1341774723,-365,2234155264,2239580022,2239113088,2222452681,1594,30,72,1152
1341774728,-344,2239615104,2245770084,2243467108,2228532717,1710,-34,-20,19009
1341774733,-322,2242682486,2247246217,2238601920,2229813394,1806,42,-58,791
1341774738,-304,2241882203,2248198171,2249247076,2231490541,2145,-68,-49,38489
1341774743,-283,2243286756,2249364544,2246441344,2231750546,2623,19,-134,64913
1341774748,-260,2214730249,2216957650,2217206912,2204737289,3070,41,-99,51597
1341774753,-238,2238762221,2248986002,2249352448,2231138468,1692,-78,16,53788
1341774758,-216,2241118409,2249933220,2249578102,2230852699,2115,-51,6,62765
