TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342003375,-32768,0,0,0,0,0,0,0,37336
1342003381,-388,2428149037,2453058797,2451543387,2418868132,3075,105,-64,44245
1342003386,-366,2338557147,2337135835,2360003264,2325193636,3044,-140,-87,14578
1342003391,-344,2522869888,2579851574,2584113929,2523925997,2933,26,86,29838
1342003396,-322,2393588800,2416877467,2397714980,2366656182,3273,-13,-161,1704
1342003401,-300,2516013394,2569900580,2584584667,2526561334,386,57,52,42994
1342003406,-283,2496110976,2540274953,2550214180,2500962340,2377,-36,-65,60481
1342003411,-261,2490325888,2529821421,2531134528,2483598747,3196,38,-30,59493
1342003416,-238,2585272118,2652953718,2673210843,2600156324,3002,-15,71,15252
1342003421,-217,2478362907,2519312923,2523481234,2466677312,2597,141,167,32635
1342003426,-199,2377687460,2394852818,2382257170,2347323401,1772,203,-10,5438
1342003431,-177,2322376347,2333936036,2323484562,2276086994,431,80,-77,34247
1342003436,-155,2523528411,2589397778,2597790171,2528741174,3209,96,-6,15515
1342003441,-133,2471421293,2507512713,2508627254,2447673344,3047,26,26,29792
1342003446,-111,2460672612,2505845092,2506812342,2450401782,2984,-72,56,45871
1342003451,-114,2445258806,2479280192,2477582610,2433891181,2718,-1,-34,11604
1342003456,-92,2440023780,2466678802,2468289691,2424913965,2561,-58,-61,27462
1342003461,-69,2455289737,2496274514,2494535314,2441896530,2722,-31,135,20861
1342003466,-48,2495000576,2560030235,2552718802,2490173595,2998,-74,-14,38380
1342003471,-25,2484367497,2512373668,2544563062,2496011328,2197,-81,-39,44219
1342003476,-29,2531008283,2588566555,2612720566,2555114404,1781,-14,160,52700
1342003481,-449,2483262253,2526049563,2533181860,2480797056,2142,99,-27,9835
1342003486,-452,2514808274,2562741421,2580182692,2521998317,2054,2,-127,50286
1342003491,-450,2456998592,2487742802,2493416201,2451336283,1922,70,84,8464
1342003496,-453,2460815396,2501376704,2510601517,2464390957,1483,15,39,14779
1342003501,-451,2458452662,2497840082,2500675721,2456914468,1604,77,52,10967
1342003506,-454,2428081307,2457302180,2456378889,2417552740,1658,71,-220,40959
1342003511,-452,2453690441,2487062244,2493646793,2442866560,1795,8,23,45509
1342003516,-455,2491541659,2542014692,2549015899,2491343040,1258,1,44,45881
1342003521,-453,2394879497,2452168054,2450805522,2443121792,1345,38,-57,12680
1342003526,-457,2444365732,2469892480,2471557412,2430629019,1517,20,-51,13592
1342003531,-454,2433561188,2466174116,2461628068,2423333449,1970,91,-56,15488
1342003536,-457,2438336036,2465510875,2468136374,2424755510,2098,68,8,36614
1342003541,-459,2401806884,2430676781,2427124379,2385049709,1684,98,13,51890
1342003546,-458,2506697938,2549428288,2576212598,2521171200,1830,-67,42,19739
1342003551,-460,2459001106,2498832347,2506322852,2455114596,1924,21,38,58741
1342003556,-460,2391553490,2416410093,2408186898,2368641362,2106,10,148,26960
1342003561,-461,2386082395,2407229257,2427676882,2392852662,2867,-135,52,27173
1342003566,-460,2521704512,2583792722,2602594870,2541031661,991,-46,72,34782
1342003571,-463,2420064310,2447341430,2441072530,2392052406,2328,71,54,9725
1342003576,-461,2485551158,2518209874,2525788205,2478053357,2665,-48,-101,59249
1342003581,-463,2486092900,2531087085,2536845430,2482428041,2753,-17,-19,42040
1342003586,-463,2484340032,2526637769,2526895579,2479425152,3118,11,-49,16871
1342003591,-465,2372633929,2384334180,2369768018,2340782573,2601,-118,-129,25075
1342003596,-463,2360950208,2356202313,2422217197,2360969005,3380,-69,31,55399
1342003601,-467,2505864859,2552819867,2561048493,2505390180,926,176,9,63431
1342003606,-465,2583991552,2654270061,2676894198,2613918326,862,33,197,8832
1342003611,-466,2485871003,2532048896,2527768786,2467477933,2979,-19,-12,20043
1342003616,-451,2589008438,2655762934,2675750409,2611151698,2946,-56,117,32773
1342003621,-428,2561814253,2629966299,2647720923,2583557019,3226,-51,115,8855
1342003626,-406,2548499867,2602927177,2621038290,2560736941,3120,16,29,9229
1342003631,-385,2439454070,2470780416,2483332434,2435323766,3313,78,-73,48398
1342003636,-367,2478134491,2514832539,2516786066,2473290944,1950,27,-90,32018
1342003641,-345,2535101147,2590222692,2623545581,2561386020,1743,-167,50,7840
1342003646,-322,2409988516,2428549504,2424790793,2383524781,2008,68,123,7778
1342003651,-301,2515001389,2569913417,2581567186,2527309586,1288,44,48,40270
1342003656,-283,2499216630,2549739117,2554795053,2505547172,2918,-159,35,50497
1342003661,-261,2571977005,2643424182,2667613092,2605855451,1810,-130,49,62819
1342003666,-239,2534848155,2578914715,2605387218,2549338587,1791,0,-33,1013
1342003671,-217,2505272164,2557417901,2574748160,2516648137,1744,-19,22,20170
