TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341717664,-32768,0,0,0,0,0,0,0,16680
1341717670,-388,2147404379,2147742235,2147736493,2147443218,1760,-37,-65,46716
1341717675,-366,2147402642,2147741622,2147741714,2147448694,2056,-50,-27,43149
1341717680,-344,2147403657,2147741312,2147740105,2147448603,2206,43,-123,59614
1341717685,-322,2147402523,2147736978,2147743204,2147450139,1866,-53,-25,28298
1341717690,-299,2147405952,2147743250,2147744173,2147443053,1606,-42,94,63528
1341717695,-283,2147411227,2147746605,2147742509,2147444333,1804,-97,-6,63167
1341717700,-261,2147405193,2147743515,2147738816,2147446226,1549,-27,-41,48010
1341717705,-238,2147412324,2147748068,2147737325,2147442925,909,-21,52,21606
1341717710,-217,2147412086,2147742189,2147736731,2147449078,372,17,-26,45051
1341717715,-199,2147409170,2147746834,2147740608,2147442852,1383,19,-1,20657
1341717720,-177,2147406701,2147744411,2147737088,2147443355,1335,-2,25,3073
1341717725,-155,2147401353,2147738404,2147730550,2147439561,1208,215,-119,52049
1341717730,-133,2147406555,2147746166,2147737984,2147444544,2130,94,59,64889
1341717735,-110,2147407149,2147747675,2147733494,2147443757,1993,55,-120,60080
1341717740,-94,2147405906,2147737910,2147732882,2147445403,1619,-1,1,58106
1341717745,-72,2147411318,2147744512,2147738834,2147446445,1930,34,-161,40719
1341717750,-49,2147415122,2147748845,2147742500,2147445705,2252,182,-130,46649
1341717755,-28,2147416356,2147748013,2147744009,2147445942,2453,21,-30,52602
1341717760,-408,2147411693,2147749933,2147741376,2147447140,2740,131,-189,58278
1341717765,-430,2147421732,2147759917,2147749412,2147448502,290,104,-14,46133
1341717770,-429,2147420818,2147760850,2147753133,2147453330,1469,-100,-15,55071
1341717775,-432,2147429366,2147764809,2147756955,2147456886,1489,139,3,61632
1341717780,-430,2147431378,2147770304,2147755684,2147454235,1358,-102,30,57742
1341717785,-433,2147429641,2147769033,2147753289,2147455652,1741,-52,118,47416
1341717790,-431,2147394614,2147726482,2147727643,2147441417,1761,-1,-218,37383
1341717795,-434,2147422363,2147757824,2147757330,2147457700,1535,-88,-30,8317
1341717800,-432,2147425746,2147763008,2147760310,2147458249,1370,-42,-41,7061
1341717805,-435,2147426294,2147761243,2147754980,2147450806,685,120,-72,1746
1341717810,-454,2147432365,2147765769,2147761938,2147455040,1440,69,28,51070
1341717815,-456,2147436882,2147769481,2147762934,2147458816,1289,-123,0,20360
1341717820,-458,2147420754,2147751789,2147743716,2147442642,450,-4,-29,36116
1341717825,-457,2147431753,2147773494,2147763300,2147454646,1195,-50,134,57297
1341717830,-479,2147395995,2147722944,2147726070,2147438619,1617,35,-138,26329
1341717835,-478,2147436141,2147770916,2147766244,2147455835,1775,93,34,44672
1341717840,-481,2147433490,2147773019,2147763574,2147455131,1605,-9,50,5611
1341717845,-480,2147436068,2147772964,2147766857,2147453613,3078,16,-43,30585
1341717850,-482,2147385600,2147724059,2147725302,2147430564,3113,-46,42,47642
1341717855,-481,2147428425,2147770048,2147762276,2147457197,973,-108,23,36293
1341717860,-483,2147429293,2147768640,2147760658,2147453897,914,200,46,21205
1341717865,-481,2147434148,2147771154,2147766180,2147457883,361,-67,-32,56019
1341717870,-485,2147408557,2147749696,2147747629,2147445787,3187,-42,-18,19702
1341717875,-483,2147373970,2147709046,2147709595,2147417801,3180,9,84,35896
1341717880,-484,2147426468,2147767725,2147761929,2147453504,993,-222,101,35505
1341717885,-484,2147437458,2147770185,2147762532,2147457234,1794,-43,-147,62677
1341717890,-486,2147434651,2147773860,2147767451,2147457755,2185,146,-62,9060
1341717895,-484,2147434413,2147769764,2147768740,2147455670,2325,-38,-69,5212
1341717900,-486,2147373988,2147722596,2147725778,2147425673,2602,73,0,21429
1341717905,-471,2147410112,2147755355,2147747108,2147444260,2359,233,61,24717
1341717910,-448,2147423670,2147767387,2147759222,2147453851,1885,-135,138,37542
1341717915,-426,2147386605,2147723254,2147730989,2147430162,2434,69,-1,54515
1341717920,-409,2147373577,2147713280,2147716260,2147426349,2197,-67,44,28528
1341717925,-387,2147421366,2147769627,2147758610,2147451593,2708,21,49,43093
1341717930,-365,2147430665,2147769709,2147759305,2147449033,2563,42,-5,60181
1341717935,-343,2147428041,2147770496,2147765138,2147454765,2108,-123,-34,29848
1341717940,-321,2147427026,2147772059,2147762203,2147458258,1819,-104,-12,3938
1341717945,-303,2147427190,2147767899,2147760521,2147457773,1811,-78,-33,18382
1341717950,-282,2147431524,2147775232,2147760960,2147456109,1951,52,-127,4419
1341717955,-259,2147422738,2147768630,2147760082,2147449709,2066,-2,-13,26160
1341717960,-237,2147424969,2147775963,2147757412,2147451666,1404,-5,34,46872
