TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341746644,-32768,0,0,0,0,0,0,0,53355
1341746650,-388,2297770084,2311152850,2310935954,2283445366,1836,-4,12,19076
1341746655,-366,2297396571,2311434944,2309589120,2281501952,2011,52,11,24173
1341746660,-345,2302033517,2311411748,2304284854,2285739172,2338,27,-112,49457
1341746665,-322,2302437760,2313119881,2312195821,2288751945,2263,-63,-41,54530
1341746670,-300,2299646464,2311536457,2309937892,2285743917,2235,-1,-50,61070
1341746675,-282,2296929938,2310908022,2310329755,2280684608,1983,141,56,576
1341746680,-261,2256840786,2262358363,2265422034,2243061696,1361,-30,-58,5795
1341746685,-238,2305346706,2318598445,2312422208,2289604233,1471,42,-116,25201
1341746690,-216,2305169298,2319244498,2313265179,2287598125,1131,78,0,46187
1341746695,-199,2290667437,2299267291,2305782765,2282283748,2099,14,30,22327
1341746700,-177,2304180406,2316627648,2311567378,2284958637,2142,32,-71,3734
1341746705,-155,2301436269,2318383168,2319310473,2288270692,2233,10,87,59702
1341746710,-133,2274290633,2284228891,2286508260,2263518043,2033,-132,39,53627
1341746715,-111,2308770788,2322678683,2320954624,2292785069,2494,94,12,33624
1341746720,-93,2303691675,2319062774,2318284160,2288687250,2940,180,166,27745
1341746725,-72,2307313014,2321005531,2318044946,2292288210,2357,57,-155,32734
1341746730,-49,2299312228,2311777270,2311207332,2284752923,2759,-27,-73,53169
1341746735,-27,2270531309,2276010258,2281268562,2258200457,3174,-27,-2,13920
1341746740,-408,2299813860,2312794294,2310343597,2282445302,3170,-42,-86,8803
1341746745,-411,2298814985,2311654336,2308636726,2282203364,2896,-9,-102,60242
1341746750,-408,2296082861,2307899026,2307054390,2280776283,1571,132,8,38211
1341746755,-412,2297077805,2309487012,2310730358,2283637357,1664,-73,-99,7472
1341746760,-410,2292854802,2305327149,2303748461,2279044342,1143,-42,-112,47298
1341746765,-433,2295255533,2308714806,2307926180,2279136384,1153,-40,-64,48138
1341746770,-431,2290825325,2308457161,2308368576,2271236580,1583,-74,-15,12987
1341746775,-434,2295767350,2308798006,2309152649,2280233636,1547,-123,-7,62604
1341746780,-432,2293210678,2307605211,2305314477,2279414473,1799,-55,79,38456
1341746785,-435,2292174299,2303981211,2300336512,2277401828,1963,52,-121,24577
1341746790,-453,2290893293,2303966043,2304347702,2277361280,2168,-72,17,37803
1341746795,-457,2288332681,2300134381,2297793453,2273377700,2383,107,32,35206
1341746800,-459,2283569170,2295798738,2294943213,2268211648,2332,145,119,21265
1341746805,-457,2287795968,2299770002,2299431917,2272689691,1755,-2,-46,12419
1341746810,-460,2287095707,2296864685,2297864000,2272378377,1500,0,-45,334
1341746815,-458,2281255268,2291971291,2289086473,2267027099,1470,61,-159,43979
1341746820,-460,2246889517,2255896219,2250645065,2233102939,2086,203,-61,57235
1341746825,-459,2269198756,2280851373,2279545179,2252487524,2449,33,64,35613
1341746830,-461,2282661622,2294098925,2293616448,2267707465,2494,120,43,18977
1341746835,-460,2284428251,2293667638,2295108297,2270483693,2328,-152,-92,61410
1341746840,-462,2279388973,2290020781,2293554011,2270417947,2371,-15,-14,31145
1341746845,-462,2283765933,2295195437,2294638043,2268227318,2304,28,2,58595
1341746850,-464,2282090596,2293097865,2290107702,2267945536,2134,73,-144,12259
1341746855,-483,2275579840,2292585737,2293847753,2261757220,1860,-35,38,45810
1341746860,-485,2281865435,2293403520,2289835913,2264328283,2040,91,-19,9420
1341746865,-483,2280244928,2291317897,2291972041,2268759643,1684,-76,-22,3070
1341746870,-487,2280322386,2287185673,2288873170,2266087789,1589,-82,-142,59678
1341746875,-485,2280550144,2294857462,2293798125,2268205604,848,-43,109,27748
1341746880,-487,2276266020,2287412096,2288149668,2263319789,1649,-226,104,53668
1341746885,-471,2278567515,2290963291,2289574363,2263225444,2148,105,136,8186
1341746890,-449,2273851410,2280566509,2279582345,2260261924,1987,12,-86,57040
1341746895,-426,2286593334,2295817600,2297242514,2272183378,2281,-192,-169,33471
1341746900,-409,2287171849,2297668690,2297477467,2273122075,2782,168,-67,6748
1341746905,-387,2285664402,2297452425,2296264137,2271753691,2376,48,-8,64512
1341746910,-365,2283966025,2295369270,2289785481,2266658825,2363,75,-23,26676
1341746915,-342,2285357641,2298856173,2297309860,2271288347,2255,-52,128,51416
1341746920,-321,2287029046,2296201782,2298796736,2273729353,2291,-19,-36,9042
1341746925,-304,2275609106,2298237275,2298344475,2269430070,1856,-38,87,34966
1341746930,-281,2280361563,2286826194,2297693348,2274191844,2092,-92,-5,9211
1341746935,-260,2281297088,2291146377,2290609344,2267882185,1922,-20,-56,43970
1341746940,-237,2283281060,2295239076,2293531291,2267889426,2109,103,19,11634
