TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341988780,-32768,0,0,0,0,0,0,0,42761
1341988786,-388,2197267145,2202396772,2199293339,2186480978,1791,64,-29,64566
1341988791,-366,2197605842,2202642907,2198496064,2185857837,1798,198,22,46410
1341988796,-344,2206371666,2213805485,2216300507,2204406619,1811,-18,-20,30980
1341988801,-322,2203990107,2210786532,2211287131,2198281051,1744,-21,4,1604
1341988806,-300,2200122048,2211356214,2205585856,2190510418,1792,67,37,44136
1341988811,-282,2208987584,2220221174,2225143661,2213515017,1632,-36,119,19944
1341988816,-261,2207974683,2217525339,2220507693,2206966043,1521,-7,30,891
1341988821,-238,2207709339,2214844498,2213998930,2203445769,1043,21,-56,2750
1341988826,-216,2208692251,2221207012,2222422089,2210444708,728,23,48,21016
1341988831,-200,2204983067,2208352667,2202386212,2194690715,846,15,-107,11755
1341988836,-177,2212538368,2221063094,2228580918,2216485394,1625,-38,-102,12583
1341988841,-155,2208397138,2215178395,2214778130,2202926601,2128,-11,-98,41473
1341988846,-132,2204568274,2211193664,2208306733,2194274578,2594,109,37,21704
1341988851,-111,2198052032,2200808228,2196492982,2183609188,2773,-58,-16,49170
1341988856,-93,2206532178,2212534875,2209195611,2196768219,2385,-28,-81,42204
1341988861,-71,2209447396,2217594934,2217067035,2203479387,2581,85,73,19864
1341988866,-49,2203876809,2210004406,2210045165,2196764937,2868,204,14,55563
1341988871,-27,2185269010,2185974573,2184943789,2175115721,2824,96,45,57962
1341988876,-412,2206424877,2211991634,2207493147,2194852800,2280,8,38,14485
1341988881,-411,2203869988,2209040877,2205186550,2191073892,1503,-23,46,56649
1341988886,-413,2202279460,2208797120,2205125696,2190919908,1091,-17,25,1913
1341988891,-411,2202732242,2208764928,2204345910,2189919204,3318,-7,-55,14500
1341988896,-414,2201338368,2204826688,2201658395,2189038966,2785,-165,-11,42256
1341988901,-413,2205649444,2212497792,2210615360,2195864210,3080,26,87,53226
1341988906,-415,2197549449,2201210560,2196186770,2183559378,2621,-82,-43,163
1341988911,-414,2199478262,2200948534,2194734994,2183342985,2793,-103,-113,60883
1341988916,-415,2201230985,2203511643,2197877952,2185103634,3096,79,-3,11838
1341988921,-414,2200237074,2203828187,2199431872,2185332589,3196,-17,-19,46271
1341988926,-438,2203091099,2206228214,2202262601,2189061650,2952,54,1,59036
1341988931,-436,2198896411,2199736502,2194664996,2182130514,3036,-91,-149,22804
1341988936,-438,2201270646,2204103158,2198540736,2186426742,2765,-44,-27,29105
1341988941,-437,2203324315,2206472667,2202789769,2191698989,2249,-8,-45,47488
1341988946,-439,2200182400,2204303643,2198395611,2184011446,1691,59,40,53504
1341988951,-437,2200218834,2209937892,2206388672,2191419730,929,-6,86,52360
1341988956,-441,2200248466,2202128256,2195486500,2183341458,1487,48,-66,29210
1341988961,-439,2197912530,2201458569,2196237540,2181735442,1723,61,37,15279
1341988966,-441,2198801060,2201897380,2195109869,2180641252,1675,83,25,38427
1341988971,-440,2197280356,2200718592,2194115830,2180062921,1729,41,51,56573
1341988976,-443,2198560923,2200701138,2194142985,2180574445,1173,57,-23,15646
1341988981,-441,2187708562,2188845037,2184522258,2173890706,1410,94,-79,9923
1341988986,-444,2199658432,2203131154,2198473938,2184866276,1492,-60,40,65129
1341988991,-442,2199600978,2203921782,2198805869,2185421549,1248,-83,87,27271
1341988996,-444,2200505490,2203283757,2199667382,2186434742,1590,-163,-18,4340
1341989001,-443,2197052461,2199758217,2194370294,2180462948,1172,46,33,39871
1341989006,-446,2197882706,2199943872,2192663497,2179538368,1759,108,-30,45817
1341989011,-444,2197861851,2201831332,2197400000,2184076141,1589,-64,33,19101
1341989016,-447,2197301321,2198076269,2189957531,2182427163,1614,-8,-36,17433
1341989021,-430,2187281161,2185698660,2185404562,2175569124,1597,-86,-103,16227
1341989026,-408,2202161828,2209059958,2207923766,2195267675,3067,-31,-5,46882
1341989031,-386,2188082715,2191432448,2191606564,2181751012,3118,-42,-7,17248
1341989036,-369,2202643318,2206862308,2205627035,2197126070,2794,-91,-57,15488
1341989041,-346,2212791378,2227582619,2235019154,2227986176,2594,-24,8,51993
1341989046,-325,2217113801,2236607661,2250193188,2241946294,2701,181,-12,27916
1341989051,-302,2196373942,2199097517,2193129910,2180351049,2695,-76,44,20288
1341989056,-280,2201676288,2206127104,2202264576,2189269769,2997,58,-3,61703
1341989061,-264,2200968649,2206624548,2202853915,2189916434,3051,41,15,1969
1341989066,-241,2199830802,2205504310,2201627629,2188911030,3245,15,34,45650
1341989071,-219,2200332681,2204244891,2198011483,2185184466,3140,59,-85,19963
1341989076,-197,2198352219,2203932845,2200546441,2186766802,1523,-21,45,58237
