TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341844953,-32768,0,0,0,0,0,0,0,43989
1341844959,-387,2661021668,2719342976,2730803529,2656487515,3168,109,-83,10971
1341844964,-366,2596386505,2638241974,2648428059,2582577572,3186,-23,-76,16933
1341844969,-343,2580528009,2631808832,2638358729,2571575725,796,-1,50,8288
1341844974,-321,2447890432,2469350482,2468031533,2431582153,1077,120,84,9905
1341844979,-303,2560831469,2611298614,2613470875,2541198308,796,47,47,63508
1341844984,-282,2546953846,2589994916,2590971849,2529120073,3312,-54,6,62741
1341844989,-260,2496807835,2518186057,2519321033,2462473764,2940,-137,-100,52901
1341844994,-237,2461744502,2478283108,2496468644,2437021193,3127,-125,20,57009
1341844999,-221,2488156278,2500986377,2511980480,2439636763,846,57,29,22036
1341845004,-198,2479166052,2503932489,2491793526,2439305206,1345,95,-25,31258
1341845009,-176,2569651712,2614992877,2619130432,2551644123,1521,-5,215,32788
1341845014,-154,2517382317,2549395821,2552736073,2493844214,1999,-74,-10,53017
1341845019,-132,2548359012,2570547026,2572151561,2497269641,1822,83,122,21713
1341845024,-115,2604626395,2658693174,2663342976,2585534098,3377,108,-32,25531
1341845029,-93,2549835657,2582769892,2587938852,2529348562,171,-148,3,36727
1341845034,-71,2637689536,2685253403,2675556324,2642174985,3359,-26,-33,44982
1341845039,-48,2654845952,2716697709,2725131099,2619945974,3148,65,27,47908
1341845044,-26,2619524251,2682309522,2694120054,2607387282,2877,93,-34,14402
1341845049,-412,2545627675,2592718253,2598372251,2527857984,2578,22,130,13274
1341845054,-410,2558781842,2603642368,2612009901,2539342098,2362,97,62,49991
1341845059,-412,2623300781,2680968786,2690186249,2622704640,2299,-19,-33,42515
1341845064,-411,2578402221,2702814016,2646025572,2554326491,2552,-210,-30,45323
1341845069,-414,2678058697,2745868342,2779485787,2695680960,2467,-61,41,36334
1341845074,-411,2695139236,2762089718,2781290258,2691058870,2738,48,-53,13282
1341845079,-415,2603723977,2633857581,2659933933,2598916635,2975,23,-48,47816
1341845084,-413,2562134381,2644457810,2657353792,2577302546,3133,-38,50,61623
1341845089,-415,2702415497,2767653979,2788640073,2710512530,1384,57,-82,56011
1341845094,-414,2642678555,2624266148,2651218029,2579521161,1884,141,-94,16952
1341845099,-417,2624924937,2675670756,2689003190,2619064768,2614,-63,12,8917
1341845104,-415,2621407268,2663635904,2676632118,2615529810,1499,3,-18,47350
1341845109,-418,2557640429,2595030509,2594658834,2534287341,1316,43,-80,50850
1341845114,-416,2578298880,2628896768,2643445458,2548248841,1016,64,3,26421
1341845119,-418,2532465115,2556214509,2560831488,2505698706,1745,34,-7,60115
1341845124,-417,2519004388,2551415716,2546132169,2485537645,1014,126,-22,3462
1341845129,-420,2470303908,2494541110,2482867200,2431568786,761,70,-112,44661
1341845134,-418,2504548745,2525389641,2523359926,2470464978,3325,-59,-113,58187
1341845139,-421,2428038555,2446081938,2430303323,2384138194,1874,-215,39,45604
1341845144,-419,2483571958,2516260160,2487299794,2444425142,1371,4,-10,17489
1341845149,-422,2566637101,2607316644,2615827090,2550590912,1379,10,-2,43226
1341845154,-420,2734478372,2821077988,2855747163,2767001142,1808,-110,192,49005
1341845159,-423,2594992941,2642901577,2653576438,2587851968,1816,-65,10,54360
1341845164,-421,2621316516,2668964516,2689879076,2616686180,2184,-52,-47,3329
1341845169,-425,2596949394,2641043913,2653716416,2586864804,2347,-58,-174,47302
1341845174,-422,2515639213,2554702802,2557944713,2497067593,1901,-5,46,44544
1341845179,-425,2462198354,2485240246,2471080054,2424347611,1671,177,-69,22702
1341845184,-424,2520608521,2550775122,2545529444,2494732854,1511,-79,-69,48935
1341845189,-426,2498939154,2528439872,2522505746,2467026505,1063,-55,-33,53549
1341845194,-409,2561432265,2595027172,2600986249,2532875364,1619,19,-6,63584
1341845199,-386,2719411602,2792030107,2811021284,2729863122,2155,27,2,12737
1341845204,-370,2515483602,2538735798,2535030125,2481662939,1359,-139,-63,6797
1341845209,-348,2717046994,2793538889,2818804992,2724871323,207,42,12,52917
1341845214,-325,2689884598,2754071350,2743681654,2680460224,3298,102,-103,62320
1341845219,-303,2589884315,2662594148,2671185874,2601569261,1222,-88,81,39113
1341845224,-281,2626971099,2709455798,2677119789,2575211794,1234,95,-9,4556
1341845229,-264,2607131062,2658866459,2658751542,2589700224,705,74,-51,60483
1341845234,-242,2571977956,2612431378,2611285705,2554948370,2763,-25,-297,49752
1341845239,-220,2628602706,2692547099,2704408100,2623938669,1381,5,37,63192
1341845244,-198,2687999186,2765272402,2783645641,2683924662,1535,61,121,4050
1341845249,-176,2589860205,2632195556,2635745773,2573370788,974,-8,-48,19454
