TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341916651,-32768,0,0,0,0,0,0,0,2374
1341916657,-387,2363476864,2386807826,2386499062,2348819209,2329,-139,75,47032
1341916662,-366,2378003474,2395488320,2401395282,2363548233,2494,-78,-34,37956
1341916667,-344,2394375698,2411279817,2412966409,2379108096,2581,-7,-53,21178
1341916672,-321,2387462299,2404438509,2413680374,2374547392,2413,-90,-37,29237
1341916677,-303,2371808164,2391946761,2391588873,2351121206,2002,18,18,51285
1341916682,-282,2357825947,2375144045,2367152256,2334168073,1595,101,-48,55265
1341916687,-260,2374603675,2391424091,2389104713,2355165504,1658,41,-51,60440
1341916692,-237,2371703753,2395802048,2393997421,2351129206,1779,57,0,45742
1341916697,-220,2382169536,2409548717,2412133942,2367009664,1726,16,44,21636
1341916702,-198,2380554157,2399112118,2406599067,2368163730,1496,-13,9,58545
1341916707,-176,2376005568,2393376246,2400994788,2364962048,628,-52,-63,12098
1341916712,-154,2395432914,2429352384,2435598336,2393201270,3351,-60,62,59283
1341916717,-132,2372373494,2397827209,2399158564,2357493430,1474,-100,16,33646
1341916722,-115,2369986185,2394284196,2393661238,2349769152,1780,50,26,16436
1341916727,-92,2376450505,2401348022,2401150701,2360251044,1915,-8,47,57457
1341916732,-71,2352193517,2383390262,2378732160,2334369161,2388,43,-9,9026
1341916737,-48,2407799899,2435395428,2430083620,2393448996,2655,54,22,43391
1341916742,-26,2397610944,2422659099,2417960301,2379602605,3034,39,37,1306
1341916747,-412,2397463094,2427723318,2430104868,2384467446,3396,28,-11,34396
1341916752,-410,2372330825,2389283602,2384329865,2352580873,256,-10,-107,24713
1341916757,-412,2369631405,2390856320,2381055442,2349078125,1682,81,-59,10998
1341916762,-411,2397076644,2424300150,2430334784,2386796836,1733,-57,-9,18884
1341916767,-413,2402073307,2425372781,2431799616,2390350272,1966,85,-105,30997
1341916772,-412,2419870409,2448316681,2449067958,2408222016,2223,15,-62,64153
1341916777,-415,2403547968,2430406500,2434144704,2389966454,2687,-71,-31,44423
1341916782,-413,2412723190,2441619693,2444062262,2402604909,3337,-111,-1,16289
1341916787,-415,2401655798,2428760173,2426101504,2385381321,1660,55,28,8392
1341916792,-414,2395463625,2424855908,2424506148,2379155108,1816,13,41,1971
1341916797,-437,2390859264,2420052132,2420581366,2374602313,1821,-28,36,17103
1341916802,-435,2387860690,2409766098,2414180754,2375121307,1638,4,-70,51808
1341916807,-438,2396171163,2416757394,2422462674,2383155017,1324,-50,33,9629
1341916812,-436,2374077869,2392501211,2391241746,2355499894,1390,-12,-110,32758
1341916817,-439,2387992301,2415979675,2411277412,2366289133,3510,-18,17,41178
1341916822,-437,2376156068,2400432576,2395473243,2350997778,1269,87,11,33524
1341916827,-440,2376553700,2394673270,2395383040,2357357412,1403,31,-16,24083
1341916832,-438,2379230162,2398480045,2400916544,2359594761,1649,-11,-30,38842
1341916837,-441,2377390893,2394809124,2397866825,2361996937,1688,3,-44,58220
1341916842,-439,2386222198,2403662134,2411152475,2374022948,1826,-55,-28,42865
1341916847,-442,2363966701,2378056064,2373598637,2335542290,1842,63,13,42113
1341916852,-441,2377829376,2403833362,2402965650,2358352749,1716,15,32,47271
1341916857,-443,2373669988,2398488283,2394947181,2348600886,1564,63,58,16793
1341916862,-441,2369644278,2387796553,2379383652,2344858450,1216,55,-43,40728
1341916867,-445,2369995574,2383623533,2377469924,2349100132,485,9,-73,50541
1341916872,-442,2368719744,2379200512,2383246372,2349369618,845,-59,-59,41421
1341916877,-445,2373412324,2389744685,2387107044,2354473947,3120,-28,-53,46202
1341916882,-444,2390054628,2417619355,2419672246,2369631241,3161,47,62,36810
1341916887,-446,2374122733,2397669686,2395423469,2356915666,3094,0,1,16790
1341916892,-429,2367697280,2379155867,2378156242,2347405266,3119,-8,-102,31983
1341916897,-408,2368980699,2387987062,2391584539,2355192329,3085,-177,-16,14606
1341916902,-385,2381177965,2401745810,2404472448,2366266834,1624,-15,-26,43861
1341916907,-368,2382083099,2397966427,2406830509,2370129874,1640,-67,-36,40314
1341916912,-345,2365137161,2383411940,2374534884,2343851712,1809,69,-68,17655
1341916917,-324,2367423003,2388311725,2383789686,2342009764,1787,98,11,65126
1341916922,-301,2373504649,2395924726,2391995090,2349462116,1614,37,14,13433
1341916927,-284,2376403840,2402345106,2405879085,2364345481,1237,-24,3,14002
1341916932,-263,2373486994,2392751378,2396199469,2357841088,1353,-81,5,42364
1341916937,-240,2360278948,2375357193,2367974299,2337223341,1105,43,-59,9694
1341916942,-218,2368592987,2387701604,2381510409,2344491684,1455,18,-6,59408
1341916947,-196,2374399442,2400779885,2399308681,2359451620,1788,37,21,57913
