TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341617528,-32768,0,0,0,0,0,0,0,45635
1341617534,-387,2156383195,2157265737,2156547602,2153659392,2604,-168,-32,57839
1341617539,-366,2156208832,2157296292,2156428525,2153485092,1631,-98,-2,3795
1341617544,-344,2156335277,2156911140,2156298413,2153530029,1794,-87,-35,16114
1341617549,-321,2156349714,2157523355,2156608219,2153563977,2246,44,-6,64694
1341617554,-305,2155906980,2157566838,2156759040,2153038473,2262,49,51,18481
1341617559,-282,2156442825,2157721033,2156917284,2153904731,2391,101,141,7743
1341617564,-260,2156124105,2157303579,2156529472,2153635574,2189,-138,89,59542
1341617569,-238,2156500918,2157427017,2156400393,2153575414,2358,70,-18,36084
1341617574,-216,2156379574,2157346953,2156299995,2153538185,2109,56,-43,3565
1341617579,-198,2155793545,2156546267,2155682624,2152948772,1898,-77,-210,25855
1341617584,-177,2156196544,2157588617,2156803757,2153398710,2324,8,122,50349
1341617589,-154,2156356781,2157333714,2156183195,2153323419,2621,104,9,34262
1341617594,-132,2156312457,2157242569,2156148864,2152905389,2782,135,42,34488
1341617599,-111,2156332297,2157042386,2156282806,2153444269,2247,-57,-104,25631
1341617604,-93,2154395785,2154988534,2154401152,2152103872,2318,76,31,37360
1341617609,-71,2156357421,2156962825,2156327689,2153516251,2188,-31,-53,24693
1341617614,-49,2156354962,2157343616,2156563163,2153616356,2351,14,15,21334
1341617619,-27,2155886546,2156640274,2155622418,2152991332,2304,-10,-96,63533
1341617624,-411,2156218432,2157019163,2156068516,2153344969,2418,98,-63,40339
1341617629,-411,2156529837,2157305472,2156463040,2153563428,2424,-69,22,61386
1341617634,-412,2156089133,2156811300,2155845824,2153113920,2201,-136,-79,4631
1341617639,-411,2156378733,2157357238,2156691163,2153756251,2144,27,28,56213
1341617644,-414,2156563254,2157454409,2156613394,2153797467,2063,125,-40,59564
1341617649,-432,2156124105,2157378377,2156426075,2153314221,1701,-11,164,61601
1341617654,-435,2156314422,2157489252,2156501421,2153538304,1466,79,21,1351
1341617659,-434,2156214162,2157322880,2156339684,2153433362,1186,0,29,6234
1341617664,-436,2155865051,2156411648,2156086747,2153380891,1758,-87,-5,20016
1341617669,-434,2156255862,2157192539,2156252617,2153389878,2259,182,-29,39105
1341617674,-437,2156232694,2157262674,2156327835,2153387840,467,-128,47,59558
1341617679,-436,2156068516,2157053586,2156065947,2153089472,558,8,99,43569
1341617684,-437,2156593737,2157508836,2156584896,2153597741,1023,45,-17,51019
1341617689,-437,2156782966,2157727414,2156863341,2153913444,973,-48,-106,1397
1341617694,-440,2155023744,2155694948,2155227346,2152676379,1546,-135,-134,50997
1341617699,-437,2156258532,2157144429,2156259949,2153306596,3463,65,0,5590
1341617704,-441,2155914212,2156842166,2155831753,2152955245,1072,96,75,17044
1341617709,-439,2156048914,2157004973,2155833545,2152957110,2592,127,8,10596
1341617714,-441,2156136740,2157132068,2156031972,2153001462,534,104,74,43952
1341617719,-440,2153698057,2154153106,2153632667,2151537828,1162,-85,-57,28008
1341617724,-442,2156787044,2157678811,2156884480,2153996397,1412,-35,-145,54337
1341617729,-441,2156578459,2157485083,2156536164,2153704576,1495,15,-88,38747
1341617734,-444,2156558912,2157380717,2156485001,2153606857,540,31,-72,56925
1341617739,-442,2156110262,2156932205,2156167113,2153283264,3424,-57,8,42711
1341617744,-445,2156237961,2156748077,2156066532,2153209490,2840,-35,-15,63733
1341617749,-443,2155545024,2155407314,2155114267,2152960292,1299,-45,-35,64010
1341617754,-446,2155879241,2156742701,2155726564,2152727305,826,85,80,10034
1341617759,-444,2155844022,2156418249,2155793572,2153143305,1450,-144,-113,42028
1341617764,-446,2155349156,2156081572,2155149257,2152539876,3024,48,-51,57617
1341617769,-430,2156136841,2157095606,2156362459,2153400722,2987,-86,45,18199
1341617774,-407,2156540032,2157523008,2156872009,2153893248,283,-209,-70,23124
1341617779,-385,2156350994,2157168118,2156375588,2153454793,927,-123,-88,3072
1341617784,-369,2156011766,2156991204,2156062692,2153148854,1259,-101,-14,48748
1341617789,-346,2155925522,2156763446,2155953097,2153093065,1001,-111,24,49951
1341617794,-324,2155610048,2156531008,2155562715,2152656594,1274,-49,38,61404
1341617799,-302,2155999341,2156843739,2155708946,2153016493,3292,73,-127,19961
1341617804,-280,2155904539,2156745152,2155664155,2152908754,3394,20,52,2838
1341617809,-262,2155775652,2156643456,2155542564,2152746861,2112,23,31,61462
1341617814,-241,2155919286,2156514861,2156055808,2153293001,3389,-138,-35,29934
1341617819,-220,2156111424,2156844982,2155966729,2153182253,3041,-39,-15,30957
1341617824,-197,2155882450,2156675318,2155467026,2152663917,3303,60,-30,35032
