TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341712050,6339,221.6900024414062500,4.9113998413085940,34.9860992431640600,350.3109130859375000,761.5213012695312000,4.8830218315124510,34.0942192077636700,16,3,48,104,64,56272
1341712111,6338,218.9299926757812500,4.9113001823425290,34.9860000610351560,350.3640136718750000,761.5106811523438000,4.8833918571472170,34.0922813415527340,16,3,50,106,63,2271
1341712172,6339,216.0800018310547000,4.9113001823425290,34.9859008789062500,350.3252868652344000,761.5093994140625000,4.8834381103515625,34.0934791564941400,16,3,48,107,64,27774
1341712233,6338,213.2400054931640600,4.9106998443603520,34.9861984252929700,350.1458129882812500,761.5095214843750000,4.8834362030029300,34.0993499755859400,16,3,49,103,63,33470
1341712294,6338,210.3800048828125000,4.9106001853942870,34.9860992431640600,350.4316101074219000,761.5128173828125000,4.8833198547363280,34.0899581909179700,33,3,50,113,63,50241
1341712355,6339,207.5399932861328000,4.9102997779846190,34.9863014221191400,350.3851013183594000,761.5203857421875000,4.8830552101135250,34.0915107727050800,16,3,50,105,64,37230
1341712416,6337,204.7200012207031200,4.9099998474121090,34.9863014221191400,350.4126892089844000,761.5225219726562000,4.8829841613769530,34.0905189514160160,16,3,49,102,64,51707
1341712477,6338,201.8500061035156200,4.9099001884460450,34.9861984252929700,350.3511962890625000,761.5266723632812000,4.8828330039978030,34.0927314758300800,57,3,50,104,64,50679
1341712538,6337,199.0500030517578000,4.9095001220703125,34.9864006042480500,350.5154113769531000,761.5264892578125000,4.8828392028808590,34.0874710083007800,16,3,50,107,64,18642
1341712599,6339,196.3300018310547000,4.9098000526428220,34.9860000610351560,350.4526062011719000,761.5371093750000000,4.8824691772460940,34.0898284912109400,16,3,48,105,64,49776
1341712690,6338,191.0200042724609400,4.9089999198913570,34.9864997863769500,350.5765075683594000,761.5656127929688000,4.8814721107482910,34.0860404968261700,16,3,48,120,63,54825
1341712751,6338,186.6499938964843800,4.9088997840881350,34.9861984252929700,350.5657958984375000,761.5725708007812000,4.8812270164489750,34.0866203308105500,16,3,50,108,63,32359
1341712839,6339,180.9499969482422000,4.9084000587463380,34.9864006042480500,350.6314086914062500,761.5844726562500000,4.8808078765869140,34.0844306945800800,16,3,48,106,64,20601
1341712900,6338,177.6999969482422000,4.9082999229431150,34.9861984252929700,350.8245849609375000,761.5848999023438000,4.8807959556579590,34.0779609680175800,16,3,50,106,62,49779
1341712963,6338,174.3999938964843800,4.9084000587463380,34.9860000610351560,350.7395935058594000,761.5869750976562000,4.8807239532470700,34.0811080932617200,16,3,49,106,64,1598
1341713024,6338,171.2299957275390600,4.9081001281738280,34.9860992431640600,350.7709045410156000,761.5913696289062000,4.8805680274963380,34.0799903869628900,16,3,49,106,64,22929
1341713087,6339,167.9799957275390600,4.9078998565673830,34.9859008789062500,350.8869018554687500,761.5968017578125000,4.8803791999816895,34.0761299133300800,16,3,48,105,63,63013
1341713148,6337,164.8899993896484400,4.9078001976013180,34.9859008789062500,350.7500915527344000,761.6005249023438000,4.8802509307861330,34.0809288024902340,16,3,48,106,64,64185
1341713211,6339,161.7400054931640600,4.9077000617980960,34.9860000610351560,350.8035888671875000,761.6027832031250000,4.8801689147949220,34.0792884826660160,16,3,49,107,63,33689
1341713272,6338,158.6999969482422000,4.9071998596191410,34.9864997863769500,350.6965942382812500,761.6005859375000000,4.8802471160888670,34.0826988220214840,16,3,50,109,64,40383
1341713335,6338,155.5800018310547000,4.9072999954223630,34.9864997863769500,350.6931152343750000,761.6046142578125000,4.8801059722900390,34.0826911926269500,16,3,49,106,64,2938
1341713396,6338,152.5599975585937500,4.9079999923706055,34.9858016967773440,350.5768127441406000,761.5963134765625000,4.8804001808166500,34.0865097045898440,19,3,48,129,64,5986
1341713459,6339,149.5099945068359400,4.9079999923706055,34.9864006042480500,350.3692016601562500,761.5847778320312000,4.8807978630065920,34.0932998657226560,16,3,49,113,64,9031
