TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341881668,6339,246.0899963378906200,4.9130997657775880,34.9860992431640600,349.8514099121094000,761.4755859375000000,4.8846211433410645,34.1085700988769500,16,3,48,105,64,10312
1341881729,6338,242.7100067138672000,4.9127001762390140,34.9863014221191400,349.8608093261719000,761.4691772460938000,4.8848481178283690,34.1082801818847660,16,3,48,102,64,16903
1341881790,6338,239.2899932861328000,4.9121999740600590,34.9864997863769500,349.9917907714844000,761.4689941406250000,4.8848528861999510,34.1036682128906250,16,3,49,103,64,27661
1341881851,6338,235.8999938964843800,4.9123997688293460,34.9860000610351560,350.0365905761719000,761.4722900390625000,4.8847408294677730,34.1023788452148440,16,3,49,106,64,50043
1341881912,6339,232.5299987792968800,4.9124999046325680,34.9856986999511700,350.0698852539062500,761.4780883789062000,4.8845348358154300,34.1012687683105500,16,3,48,103,63,30289
1341881973,6338,229.1799926757812500,4.9116001129150390,34.9864997863769500,349.9526062011719000,761.4793701171875000,4.8844909667968750,34.1053199768066400,16,3,49,104,64,51524
1341882034,6338,225.8399963378906200,4.9120001792907715,34.9864006042480500,349.9143981933594000,761.4733886718750000,4.8846988677978520,34.1063690185546900,16,3,48,114,64,49863
1341882095,6338,222.4299926757812500,4.9110999107360840,34.9866981506347660,349.9280090332031000,761.4785156250000000,4.8845210075378420,34.1060905456543000,16,3,48,104,64,3226
1341882156,6338,219.0200042724609400,4.9112000465393070,34.9865989685058600,349.8728027343750000,761.4829711914062000,4.8843607902526855,34.1082191467285160,16,3,48,107,64,65176
1341882217,6338,215.6999969482422000,4.9117999076843260,34.9860000610351560,349.7325134277344000,761.4835815429688000,4.8843421936035160,34.1127395629882800,16,3,50,123,64,13264
1341882281,6338,212.1799926757812500,4.9113001823425290,34.9860992431640600,349.5563964843750000,761.4929199218750000,4.8840198516845700,34.1189308166503900,16,3,49,108,64,17375
1341882342,6338,208.7700042724609400,4.9112000465393070,34.9861984252929700,349.6359863281250000,761.4979858398438000,4.8838391304016110,34.1164093017578100,13,3,50,107,63,31117
1341882405,6338,205.3300018310547000,4.9106001853942870,34.9864006042480500,349.6570129394531000,761.5081176757812000,4.8834857940673830,34.1159782409668000,16,3,50,108,64,59148
1341882466,6338,202.0099945068359400,4.9112000465393070,34.9855003356933600,349.7055053710937500,761.5109863281250000,4.8833827972412110,34.1143188476562500,16,3,49,108,62,41403
1341882529,6338,198.6600036621093800,4.9107999801635740,34.9859008789062500,349.7417907714844000,761.5134887695312000,4.8832969665527340,34.1132087707519500,16,3,48,116,64,60209
1341882590,6338,195.4799957275390600,4.9100999832153320,34.9864006042480500,349.6152954101562500,761.5241699218750000,4.8829212188720700,34.1174888610839840,12,3,48,108,64,19533
1341882653,6338,192.3300018310547000,4.9100999832153320,34.9860992431640600,349.7294006347656000,761.5302734375000000,4.8827061653137210,34.1136283874511700,16,3,50,109,64,39478
1341882714,6338,189.3800048828125000,4.9093999862670900,34.9864006042480500,349.8457031250000000,761.5394287109375000,4.8823909759521480,34.1102409362793000,16,3,49,108,64,51415
1341882777,6338,186.5099945068359400,4.9099998474121090,34.9856986999511700,349.8796997070312500,761.5499267578125000,4.8820209503173830,34.1092300415039060,16,3,49,107,64,51625
1341882838,6338,183.7100067138672000,4.9095001220703125,34.9860992431640600,349.7257080078125000,761.5501098632812000,4.8820128440856930,34.1145591735839840,16,3,50,105,64,54326
1341882902,6339,180.8300018310547000,4.9092998504638670,34.9860000610351560,349.9638061523437500,761.5521240234375000,4.8819451332092285,34.1064491271972660,16,3,50,109,64,50967
1341882963,6338,178.0299987792968800,4.9091000556945800,34.9861984252929700,349.7961120605469000,761.5532226562500000,4.8819050788879395,34.1120300292968750,16,3,50,107,64,995
1341883026,6337,175.1600036621093800,4.9091000556945800,34.9860992431640600,349.9874877929687500,761.5568847656250000,4.8817768096923830,34.1057701110839840,16,3,50,110,64,57528
1341883087,6338,172.3800048828125000,4.9089999198913570,34.9859008789062500,349.9560852050781000,761.5623168945312000,4.8815879821777340,34.1066703796386700,16,3,50,116,64,32642
1341883150,6337,169.5299987792968800,4.9088997840881350,34.9858016967773440,349.9039916992187500,761.5640258789062000,4.8815288543701170,34.1086311340332000,16,3,48,106,63,45083
1341883211,6338,166.7799987792968800,4.9088001251220700,34.9860000610351560,349.8966064453125000,761.5659179687500000,4.8814640045166020,34.1090202331543000,16,3,48,116,64,2944
1341883275,6338,163.8800048828125000,4.9088001251220700,34.9860000610351560,349.9110107421875000,761.5670166015625000,4.8814239501953125,34.1087303161621100,16,3,49,108,64,6808
1341883336,6338,161.1399993896484400,4.9082999229431150,34.9864997863769500,349.8081970214844000,761.5684814453125000,4.8813710212707520,34.1119117736816400,16,3,48,114,64,61690
1341883399,6338,158.3600006103515600,4.9084000587463380,34.9860000610351560,349.8167114257812500,761.5740966796875000,4.8811740875244140,34.1116409301757800,16,3,50,109,64,25861
1341883460,6337,155.6900024414062500,4.9088001251220700,34.9860992431640600,349.8893127441406000,761.5706787109375000,4.8812937736511230,34.1094703674316400,16,3,50,109,65,28584
1341883524,6338,152.9799957275390600,4.9081001281738280,34.9863014221191400,349.8293151855469000,761.5723266601562000,4.8812370300292970,34.1114006042480500,16,3,48,112,64,37163
1341883585,6338,150.4299926757812500,4.9086999893188480,34.9855995178222660,349.8440856933594000,761.5759277343750000,4.8811111450195310,34.1110687255859400,16,3,48,108,64,17139
