TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341703981,-32768,0,0,0,0,0,0,0,44910
1341703987,-389,2152726016,2153120658,2152753161,2150758573,2116,-87,-111,43798
1341703992,-366,2152542848,2153290249,2152745956,2150720667,2148,-28,80,34926
1341703997,-344,2151188864,2151527524,2151292809,2149761051,2406,108,45,36266
1341704002,-323,2150539904,2150693878,2150587181,2149310948,2582,107,-12,40705
1341704007,-300,2152628041,2153131520,2152628461,2150690258,2113,39,-88,55930
1341704012,-283,2152594843,2153210880,2152594688,2150611090,2203,89,0,17399
1341704017,-261,2152534546,2153047433,2152449060,2150591917,2124,55,-57,13870
1341704022,-239,2152490459,2153135990,2152567424,2150585984,2276,20,115,22381
1341704027,-216,2152362916,2152954806,2152412598,2150514450,2294,59,-27,40985
1341704032,-199,2152394614,2153032603,2152442605,2150533796,2223,-5,49,22774
1341704037,-197,2152371309,2152960905,2152410578,2150459757,2445,188,10,42538
1341704042,-175,2152436361,2153022619,2152451382,2150513289,2499,120,28,47011
1341704047,-154,2152367762,2152943798,2152266788,2150482057,2197,102,-67,7436
1341704052,-131,2152343021,2152898240,2152368777,2150472576,2478,160,33,47830
1341704057,-134,2152339181,2152880420,2152407012,2150491794,2171,-78,50,7985
1341704062,-112,2150863899,2151124672,2150952539,2149609965,2176,-79,-111,55347
1341704067,-90,2152251666,2152892882,2152328896,2150386788,2104,56,30,33761
1341704072,-67,2152166043,2152875986,2152334116,2150396324,1982,-50,136,16727
1341704077,-46,2152201974,2152784265,2152251940,2150351826,2393,40,-31,7413
1341704082,-48,2152180306,2152762130,2152225883,2150341302,2361,101,143,25246
1341704087,-27,2152206793,2152808987,2152255753,2150331273,2099,67,26,38409
1341704092,-473,2152074294,2152628790,2152067968,2150265270,1645,71,-67,45605
1341704097,-470,2152142985,2152758381,2152181494,2150317101,1749,2,59,51502
1341704102,-473,2152042605,2152610761,2152085430,2150241033,1504,90,22,9005
1341704107,-472,2152132379,2152725357,2152177334,2150276452,1295,15,15,32210
1341704112,-474,2151870089,2152474267,2151963401,2150214820,1448,-30,-1,25237
1341704117,-472,2152026688,2152639972,2152137737,2150252928,1292,28,77,44836
1341704122,-475,2152053248,2152614107,2152080393,2150239661,2621,-85,40,45047
1341704127,-473,2151684434,2152522331,2152069558,2150237129,3383,-89,110,6538
1341704132,-476,2151991067,2152356827,2152035346,2150225956,1495,-101,-73,44452
1341704137,-475,2151992530,2152537270,2152007350,2150176914,1101,78,9,18067
1341704142,-477,2151927524,2152535360,2152004022,2150160557,1289,72,37,5612
1341704147,-475,2151911405,2152471661,2151968018,2150111881,1619,110,78,21397
1341704152,-479,2150633316,2150979428,2150745462,2149365522,1999,-100,-49,59306
1341704157,-477,2151938176,2152535232,2151960978,2150080219,300,23,54,18236
1341704162,-479,2151845074,2152397257,2151881353,2150070354,3328,160,16,31570
1341704167,-482,2151908891,2152259364,2151907730,2150162569,2695,-88,-76,51935
1341704172,-481,2151870720,2152384768,2151920822,2150132032,2551,14,54,22492
1341704177,-482,2151805924,2152376118,2151873033,2150062436,2706,77,146,17965
1341704182,-482,2151898349,2152413248,2151938889,2150142272,2389,-51,-57,23704
1341704187,-484,2151782116,2152294427,2151731172,2150063360,2031,9,-182,55172
1341704192,-482,2151027638,2151581220,2151146157,2149638939,1716,-81,35,63251
1341704197,-486,2151731492,2152312009,2151751780,2150029056,2198,68,92,5941
1341704202,-484,2150272841,2150516086,2150344868,2149182171,2204,-71,64,39198
1341704207,-485,2151712374,2152278875,2151780022,2149977243,2535,114,74,60430
1341704212,-485,2151659465,2152204580,2151696731,2149952009,2589,169,57,63315
1341704217,-486,2151761334,2152305755,2151781156,2150048429,2681,-8,19,63372
1341704222,-470,2151849179,2152313947,2151851830,2150095707,2464,-24,-70,5436
1341704227,-449,2151769362,2152293174,2151810459,2150015689,1708,39,-12,53000
1341704232,-427,2151708763,2152335314,2151840283,2149992265,1730,27,91,49057
1341704237,-404,2151643730,2152301330,2151779474,2150008064,1883,-60,31,51009
1341704242,-388,2151763757,2152252900,2151759634,2150024539,1837,17,-83,22837
1341704247,-365,2151797696,2152303753,2151788361,2150054436,986,-40,-49,748
1341704252,-343,2151736173,2152261147,2151798107,2150010313,1634,-82,-6,27111
1341704257,-320,2151675337,2152212050,2151680146,2149953005,1377,151,-3,45999
1341704262,-304,2151740324,2152286518,2151761024,2149972178,1790,94,-26,15859
1341704267,-281,2151615067,2152073700,2151664484,2149957174,1001,-235,-10,18598
1341704272,-259,2151734400,2152189750,2151667565,2150014390,1256,-25,-98,59855
1341704277,-238,2151690752,2152325494,2151802404,2150000530,1081,36,-15,37127
