TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342032855,-32768,0,0,0,0,0,0,0,22029
1342032861,-388,2411271798,2444663680,2452472256,2411576283,2341,-146,4,44197
1342032866,-366,2513439515,2572076992,2590170368,2536661229,1466,84,-18,27773
1342032871,-344,2439629129,2486183552,2484246720,2428740891,1453,68,22,46761
1342032876,-321,2388847213,2434042404,2427055990,2391200027,1664,-94,99,31168
1342032881,-305,2406628160,2440554852,2433232630,2405043108,2126,29,-76,31957
1342032886,-282,2452173220,2501000694,2519722752,2478157165,2117,-36,10,42793
1342032891,-260,2519818953,2585205284,2606347748,2538328905,1824,14,114,34669
1342032896,-238,2492458020,2548371922,2568233792,2512661860,2069,114,42,43335
1342032901,-216,2500530486,2558865773,2575128731,2518850998,1835,198,-28,21157
1342032906,-199,2410105883,2442460425,2442210514,2407177718,1694,-119,29,10201
1342032911,-177,2499480484,2556946240,2578122788,2523397641,1800,3,-5,61342
1342032916,-155,2431504896,2472791204,2473620187,2428113929,1595,52,60,47554
1342032921,-132,2428234697,2467188726,2465832283,2431308900,1711,107,-66,45127
1342032926,-111,2488346642,2550104685,2566399314,2517623954,1959,-4,6,62710
1342032931,-93,2488518683,2546326473,2557838272,2504577664,1730,70,31,13598
1342032936,-71,2481819318,2537064182,2548559350,2496564946,1754,72,14,59886
1342032941,-50,2493815908,2549554614,2561882925,2505605522,1566,66,-20,61370
1342032946,-27,2373491392,2397310171,2393356370,2361562441,1838,-68,2,47303
1342032951,-412,2361687222,2381213577,2374324196,2345326784,1818,-89,-27,2198
1342032956,-411,2409050011,2440804672,2447405366,2423324946,1109,134,33,61833
1342032961,-412,2476613312,2531064073,2539126400,2457253321,1069,121,21,15330
1342032966,-411,2446517851,2482215314,2516411053,2466514953,3172,-25,-14,55966
1342032971,-413,2460818331,2507359890,2525683264,2472719259,3128,-63,-45,22796
1342032976,-413,2391237952,2422761161,2412859309,2403330358,2824,-142,-126,515
1342032981,-414,2402192969,2429226788,2434688237,2399327488,2449,-22,-81,41730
1342032986,-413,2417109595,2456822912,2465491291,2417565449,2171,28,104,42439
1342032991,-416,2365021165,2387504109,2376718601,2349107638,2596,101,-19,51704
1342032996,-414,2340256978,2358072182,2347660443,2313831085,2637,104,101,31158
1342033001,-416,2397226907,2436779309,2441424704,2402084900,2253,6,-51,56977
1342033006,-416,2437243593,2473269705,2482477577,2446785645,2143,19,42,20222
1342033011,-418,2372528548,2390181293,2406197641,2368697179,1470,63,-189,6839
1342033016,-416,2411830875,2446898185,2441242203,2412385408,1981,24,-32,47914
1342033021,-420,2374840731,2402136283,2396654162,2362429796,1866,-48,-51,29069
1342033026,-418,2339882002,2359810422,2343342162,2316345353,1613,-176,56,21902
1342033031,-419,2386733467,2407303579,2408691190,2377399378,1883,-74,-21,50411
1342033036,-419,2465434843,2507527104,2517210633,2470723876,1608,60,-29,8708
1342033041,-421,2472793581,2528306038,2538783369,2472208365,1403,81,33,8590
1342033046,-419,2441070528,2483922102,2477027465,2435910400,3009,56,-20,30110
1342033051,-422,2378682532,2417767652,2418621330,2380917659,785,-68,42,34252
1342033056,-421,2373955401,2398051712,2398476214,2368341165,1729,-123,5,61913
1342033061,-423,2463588818,2517560256,2528072256,2478656841,1690,36,79,6516
1342033066,-422,2357892041,2368991753,2389879817,2356057910,1581,-13,-92,34959
1342033071,-424,2477042276,2528295890,2525222774,2488816539,1876,106,-61,610
1342033076,-423,2406501604,2437455698,2436067684,2402374390,1981,-49,-62,28207
1342033081,-426,2485575954,2545276160,2565919670,2511266541,2111,11,86,43944
1342033086,-424,2436037641,2474196370,2484033883,2447430089,2114,-56,11,4850
1342033091,-426,2453937417,2505743241,2512643712,2467674934,2002,59,-28,42926
1342033096,-410,2421662189,2469461906,2474035099,2418830299,1441,42,48,2568
1342033101,-388,2448258048,2483076562,2498680018,2456441170,963,-83,-92,58428
1342033106,-365,2369067766,2390909101,2387575606,2349887606,3060,42,58,57115
1342033111,-349,2442492388,2478965906,2498067410,2455667565,2909,34,-27,3214
1342033116,-327,2390443520,2424974893,2429007149,2389237165,3112,42,84,48842
1342033121,-304,2453113737,2495955876,2519202825,2470101531,2985,-14,-25,13439
1342033126,-282,2443912896,2487871424,2502097929,2461782948,2853,-40,-53,1600
1342033131,-260,2417081325,2454637741,2462530048,2418580516,3004,45,6,65127
1342033136,-243,2419294134,2458401417,2465298523,2419194386,3086,36,-12,12240
1342033141,-220,2409965540,2428521197,2471083419,2418246628,3158,-95,-43,7073
1342033146,-199,2403777764,2436169819,2437221668,2392499995,1040,82,116,47990
1342033151,-176,2477485723,2517087680,2552006281,2504339035,3076,-63,-84,2451
