TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341974701,-32768,0,0,0,0,0,0,0,44171
1341974707,-388,2147417929,2147769417,2147766445,2147484114,2577,-36,-24,54919
1341974712,-367,2147422336,2147769718,2147775844,2147489746,2563,-125,-12,36334
1341974717,-343,2147406299,2147756461,2147756928,2147470610,3034,2,15,982
1341974722,-322,2147410404,2147757467,2147760694,2147477641,1801,-61,-64,43163
1341974727,-304,2147418075,2147761627,2147761307,2147482084,1162,17,-74,63666
1341974732,-282,2147379922,2147726281,2147738048,2147465673,3133,-108,-77,34893
1341974737,-260,2147423652,2147777115,2147774966,2147479305,2865,42,79,5780
1341974742,-238,2147423734,2147778294,2147782162,2147498322,2692,-182,51,20947
1341974747,-215,2147418477,2147776914,2147776612,2147495296,2650,-121,3,38767
1341974752,-199,2147427986,2147787748,2147788498,2147502198,2927,-187,53,36466
1341974757,-177,2147414363,2147764333,2147770459,2147484717,1619,100,-42,15610
1341974762,-154,2147434834,2147794130,2147791771,2147504338,1602,101,-105,14604
1341974767,-133,2147416374,2147773787,2147771949,2147478729,1787,50,79,56662
1341974772,-110,2147420516,2147767113,2147758070,2147472548,1840,36,-117,26695
1341974777,-93,2147442633,2147796699,2147786203,2147502363,1698,76,-116,50772
1341974782,-71,2147412635,2147760091,2147759131,2147467721,1923,126,115,31283
1341974787,-49,2147413065,2147758866,2147764544,2147477376,1594,-54,-118,24548
1341974792,-27,2147396836,2147740013,2147737618,2147453622,3121,12,-38,11880
1341974797,-412,2147434925,2147790848,2147792429,2147497645,2683,-53,53,15826
1341974802,-410,2147431305,2147781760,2147784557,2147497033,2597,-78,-51,17575
1341974807,-412,2147440585,2147795218,2147802230,2147504658,2675,51,97,23439
1341974812,-412,2147437357,2147785243,2147782317,2147490048,2074,-52,-20,6157
1341974817,-413,2147441883,2147784621,2147791588,2147506642,1849,-116,-65,53231
1341974822,-412,2147417161,2147761728,2147757924,2147476864,773,108,-85,46468
1341974827,-416,2147422537,2147772333,2147768557,2147480813,1578,70,44,50067
1341974832,-414,2147360841,2147695826,2147713965,2147441014,1190,234,-142,35639
1341974837,-415,2147422674,2147772790,2147770907,2147484196,1761,-20,13,29792
1341974842,-415,2147375140,2147715428,2147727195,2147449883,1449,93,-63,40367
1341974847,-417,2147359433,2147703314,2147714322,2147441069,1676,70,-52,56627
1341974852,-415,2147415844,2147768502,2147761810,2147474605,1728,-11,71,8191
1341974857,-417,2147413997,2147760237,2147759561,2147467693,2234,-43,26,51767
1341974862,-417,2147424073,2147784374,2147780086,2147484434,2724,-7,52,15679
1341974867,-419,2147411392,2147753956,2147749467,2147469613,3007,18,15,5939
1341974872,-417,2147405440,2147753417,2147745938,2147464310,3133,116,20,57774
1341974877,-421,2147401910,2147748352,2147750966,2147470217,2875,-8,32,56322
1341974882,-418,2147401581,2147749906,2147735076,2147454299,3057,95,-43,45619
1341974887,-421,2147408758,2147748598,2147744603,2147459026,2869,29,-208,26776
1341974892,-440,2147413330,2147762569,2147759542,2147472612,2985,26,106,9934
1341974897,-442,2147419547,2147767149,2147769856,2147484306,2560,-194,41,48279
1341974902,-441,2147449408,2147814290,2147826560,2147531556,2708,-64,134,10770
1341974907,-443,2147429805,2147789778,2147795053,2147499062,2711,-60,87,3260
1341974912,-462,2147416365,2147767286,2147767186,2147476626,3012,16,15,18462
1341974917,-465,2147408374,2147755081,2147753133,2147469120,2323,117,-214,14349
1341974922,-463,2147395556,2147735890,2147737472,2147453595,697,167,19,46157
1341974927,-466,2147407670,2147757531,2147755885,2147463222,3370,55,88,13054
1341974932,-464,2147425499,2147777536,2147777526,2147483456,2908,15,38,62966
1341974937,-466,2147422573,2147773266,2147774902,2147482267,2905,16,20,34396
1341974942,-450,2147424000,2147773787,2147770212,2147477458,2886,70,14,51422
1341974947,-428,2147425389,2147786267,2147785024,2147487990,2926,41,49,34738
1341974952,-406,2147405897,2147760374,2147755190,2147473024,2747,-5,3,4476
1341974957,-388,2147419876,2147768009,2147763748,2147474413,3081,37,-19,37089
1341974962,-367,2147417206,2147757248,2147761810,2147472265,3086,7,-19,10405
1341974967,-345,2147395392,2147731136,2147736448,2147464868,3082,-43,-124,18585
1341974972,-322,2147432548,2147786340,2147792484,2147504786,3139,-56,49,57798
1341974977,-301,2147431277,2147771446,2147773888,2147493357,1583,31,-84,15292
1341974982,-283,2147434395,2147777974,2147781961,2147504000,1411,-5,-30,61833
1341974987,-261,2147411318,2147754733,2147758418,2147473700,1778,42,25,55207
1341974992,-239,2147427785,2147775213,2147777526,2147494345,1481,3,14,42275
1341974997,-217,2147418496,2147766893,2147759341,2147473654,1324,36,-68,33628
