TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341754517,6469,241.6999969482422000,4.9126000404357910,34.9860000610351560,350.1788024902344000,761.4937133789062000,4.8839907646179200,34.0979118347168000,16,3,48,103,64,2147247295,2147561636,2147568278,2147360882,1674,0,-12,45048
1341754582,6466,238.4600067138672000,4.9123997688293460,34.9860000610351560,350.2229919433594000,761.4879150390625000,4.8841929435729980,34.0965690612793000,16,3,49,102,64,2147243857,2147562198,2147571921,2147360941,1167,0,-12,54161
1341754643,6467,235.3800048828125000,4.9121999740600590,34.9860000610351560,350.2366027832031000,761.4885864257812000,4.8841648101806640,34.0959091186523440,16,3,48,98,65,2147247803,2147560955,2147572552,2147360817,564,0,-12,27576
1341754704,6466,232.3600006103515600,4.9117999076843260,34.9860992431640600,350.2876892089844000,761.4901733398438000,4.8841109275817870,34.0942192077636700,16,3,49,100,64,2147243181,2147560800,2147572068,2147362006,3293,0,-12,33308
1341754765,6467,229.3800048828125000,4.9119000434875490,34.9856986999511700,350.4147949218750000,761.4943237304688000,4.8839659690856930,34.0901908874511700,16,3,50,101,64,2147241590,2147558591,2147570289,2147359359,2477,0,-11,54817
1341754826,6468,226.4199981689453000,4.9113001823425290,34.9863014221191400,350.3548889160156000,761.4995117187500000,4.8837871551513670,34.0922317504882800,16,3,49,103,62,2147245969,2147561489,2147570006,2147361306,1909,0,-12,19854
1341754887,6465,223.5200042724609400,4.9109997749328610,34.9863014221191400,350.3373107910156000,761.5031738281250000,4.8836569786071780,34.0925788879394500,16,3,47,104,64,2147246641,2147561764,2147572790,2147360205,1344,0,-12,33482
1341754948,6469,220.6900024414062500,4.9112000465393070,34.9860000610351560,350.3970031738281000,761.5059204101562000,4.8835620880126950,34.0909690856933600,16,3,49,103,64,2147245225,2147561673,2147572223,2147361353,769,0,-12,9963
1341755009,6468,217.8399963378906200,4.9106998443603520,34.9864006042480500,350.4260864257812500,761.5125122070312000,4.8833289146423340,34.0901985168457000,16,3,50,106,64,2147243309,2147558683,2147572031,2147362262,3540,0,-12,45149
1341755100,6467,213.0399932861328000,4.9103999137878420,34.9863014221191400,350.4396057128906000,761.5341796875000000,4.8825678825378420,34.0901298522949200,16,3,48,103,64,2147245554,2147559670,2147570335,2147362486,2140,0,-12,55604
1341755161,6467,209.1199951171875000,4.9105000495910645,34.9859008789062500,350.3745117187500000,761.5413818359375000,4.8823199272155760,34.0924110412597660,11,3,49,104,64,2147247611,2147562554,2147572616,2147362884,1400,0,-12,51190
1341755249,6468,203.8399963378906200,4.9096999168396000,34.9864997863769500,350.3948974609375000,761.5474243164062000,4.8821067810058590,34.0917701721191400,16,3,48,103,64,2147245919,2147561001,2147570001,2147362386,139,0,-12,46526
1341755310,6467,200.7899932861328000,4.9099001884460450,34.9861984252929700,350.2106018066406000,761.5457763671875000,4.8821659088134770,34.0979881286621100,16,3,50,104,64,2147245988,2147559241,2147572465,2147363625,2828,0,-12,32424
1341755373,6468,197.5399932861328000,4.9095001220703125,34.9864997863769500,350.2835998535156000,761.5471801757812000,4.8821129798889160,34.0955696105957000,16,3,48,112,64,2147241869,2147560236,2147573298,2147362907,2104,0,-12,57553
1341755434,6466,194.2899932861328000,4.9095001220703125,34.9860992431640600,350.3139038085937500,761.5520019531250000,4.8819470405578610,34.0946998596191400,16,3,49,106,64,2147246308,2147557137,2147572141,2147361882,1582,0,-12,60572
1341755497,6467,190.8099975585937500,4.9092998504638670,34.9860000610351560,350.4353027343750000,761.5567016601562000,4.8817830085754395,34.0905494689941400,15,3,48,107,64,2147245471,2147559785,2147572383,2147358746,1084,0,-12,2787
1341755558,6467,187.3500061035156200,4.9086999893188480,34.9864997863769500,350.4018859863281000,761.5637207031250000,4.8815398216247560,34.0920906066894500,16,3,48,106,64,2147242774,2147561563,2147573339,2147362829,319,0,-12,52089
1341755621,6467,183.7200012207031200,4.9089999198913570,34.9859008789062500,350.5517883300781000,761.5693969726562000,4.8813381195068360,34.0869598388671900,16,3,48,106,64,2147244438,2147560713,2147577997,2147363537,2988,0,-12,4946
1341755682,6467,180.2400054931640600,4.9086999893188480,34.9861984252929700,350.4350891113281000,761.5714721679688000,4.8812642097473145,34.0908889770507800,16,3,50,106,64,2147241174,2147561810,2147578742,2147364666,2298,0,-12,29923
1341755745,6504,176.7200012207031200,4.9081997871398930,34.9864006042480500,350.4035034179687500,761.5767822265625000,4.8810768127441410,34.0920486450195300,16,3,49,108,64,2147243241,2147560873,2147581472,2147365192,1740,0,-12,56542
1341755806,6467,173.3899993896484400,4.9085998535156250,34.9859008789062500,350.3612976074219000,761.5820922851562000,4.8808960914611820,34.0937500000000000,16,3,48,107,64,2147243396,2147560767,2147586157,2147362523,1310,0,-12,23249
1341755869,6466,170.0599975585937500,4.9088001251220700,34.9856986999511700,350.3436889648437500,761.5789184570312000,4.8810057640075680,34.0943298339843750,16,3,50,114,65,2147242289,2147562249,2147587853,2147363410,784,0,-12,55805
1341755930,6504,166.9400024414062500,4.9082999229431150,34.9860992431640600,350.2514038085937500,761.5822753906250000,4.8808841705322270,34.0972595214843750,15,3,49,111,62,2147240242,2147560780,2147588017,2147366317,3543,0,-12,37687
1341755993,6502,163.7799987792968800,4.9088001251220700,34.9855003356933600,350.2864990234375000,761.5819702148438000,4.8808989524841310,34.0961799621582000,16,3,50,110,64,2147244794,2147563994,2147592475,2147363268,2703,0,-12,11417
1341756054,6468,160.8300018310547000,4.9078001976013180,34.9864006042480500,350.0960083007812500,761.5922241210938000,4.8805389404296875,34.1027107238769500,18,3,50,111,64,2147244063,2147564306,2147596429,2147364928,2180,0,-12,21659
1341756117,6469,157.8399963378906200,4.9077000617980960,34.9863014221191400,350.3093872070312500,761.5947265625000000,4.8804512023925780,34.0957984924316400,16,3,50,135,64,2147243844,2147562984,2147595368,2147366212,1685,0,-12,4985
1341756178,6466,155.0299987792968800,4.9081001281738280,34.9858016967773440,350.1520080566406000,761.5925292968750000,4.8805308341979980,34.1007194519043000,16,3,48,112,64,2147245988,2147559181,2147597137,2147365773,1256,0,-12,57276
1341756241,6468,152.1600036621093800,4.9078998565673830,34.9860992431640600,350.2106018066406000,761.5921020507812000,4.8805432319641110,34.0988197326660160,24,3,48,119,65,2147244602,2147563903,2147599113,2147364849,741,0,-12,17836
1341756302,6464,149.3899993896484400,4.9071002006530760,34.9869003295898440,350.2019042968750000,761.5933227539062000,4.8805031776428220,34.0992698669433600,16,3,50,110,64,2147246591,2147563520,2147601732,2147364566,42,0,-12,46817
1341756365,6469,146.5500030517578000,4.9078001976013180,34.9860000610351560,350.1405029296875000,761.5972900390625000,4.8803629875183105,34.1015281677246100,16,3,48,117,64,2147244123,2147563354,2147598550,2147364173,2811,0,-12,16337
1341756426,6467,143.7799987792968800,4.9078001976013180,34.9861984252929700,350.0952148437500000,761.5917968750000000,4.8805541992187500,34.1026000976562500,16,3,49,113,64,2147242898,2147563830,2147598226,2147368031,2298,0,-12,49989
1341756489,6504,140.9299926757812500,4.9084000587463380,34.9855995178222660,350.1455993652344000,761.5905151367188000,4.8805999755859375,34.1010017395019500,16,3,49,119,63,2147246395,2147558605,2147598678,2147363492,1835,0,-12,63285
1341756550,6468,138.1499938964843800,4.9078998565673830,34.9860992431640600,350.0320129394531000,761.5916137695312000,4.8805618286132810,34.1049118041992200,16,3,48,113,64,2147245978,2147561494,2147605083,2147366381,1394,0,-12,4786
1341756613,6469,135.2400054931640600,4.9072999954223630,34.9863014221191400,350.0914916992187500,761.5980224609375000,4.8803372383117680,34.1030311584472660,16,3,50,116,65,2147244118,2147561741,2147607807,2147362980,916,0,-12,43444
1341756674,6467,132.4400024414062500,4.9092998504638670,34.9854011535644500,349.9377136230469000,761.5684204101562000,4.8813719749450680,34.1076087951660160,16,3,49,113,64,2147243176,2147565700,2147621426,2147368749,262,0,-12,17102
1341756737,6466,129.5000000000000000,4.9088001251220700,34.9858016967773440,349.8923950195312500,761.5687866210938000,4.8813610076904300,34.1090316772460940,16,3,50,111,64,2147245549,2147563153,2147634111,2147370275,3054,0,-12,54377
1341756798,6467,126.7399978637695300,4.9088997840881350,34.9859008789062500,349.8181152343750000,761.5543212890625000,4.8818678855896000,34.1113586425781250,16,3,48,114,65,2147246422,2147571487,2147645741,2147374984,2540,0,-12,33962
1341756861,6466,123.8700027465820300,4.9095997810363770,34.9855995178222660,349.8381042480469000,761.5463256835938000,4.8821468353271480,34.1104011535644500,16,3,50,115,64,2147244301,2147570797,2147650038,2147375254,2091,0,-12,54225
1341756922,6467,121.1200027465820300,4.9095001220703125,34.9855995178222660,350.0015869140625000,761.5444946289062000,4.8822097778320310,34.1047401428222660,16,3,49,117,64,2147246253,2147569297,2147655899,2147373252,1708,0,-12,29903
1341756985,6466,118.4000015258789000,4.9095001220703125,34.9855995178222660,350.0025024414062500,761.5496215820312000,4.8820300102233890,34.1049804687500000,16,3,50,119,64,2147246335,2147570957,2147672041,2147378308,1284,0,-12,27194
1341757046,6467,115.8399963378906200,4.9091000556945800,34.9860992431640600,349.9483947753906000,761.5437011718750000,4.8822379112243650,34.1068611145019500,16,3,50,115,64,2147246692,2147578989,2147691533,2147380716,820,0,-12,42797
1341757109,6468,113.2399978637695300,4.9092001914978030,34.9863014221191400,349.8078002929687500,761.5393066406250000,4.8823928833007810,34.1113510131835940,11,3,49,115,64,2147243464,2147579930,2147700786,2147381316,232,0,-12,41651
1341757170,6468,110.8300018310546900,4.9102001190185550,34.9856986999511700,349.8035888671875000,761.5211181640625000,4.8830299377441410,34.1112213134765600,16,3,49,114,64,2147247414,2147583163,2147708269,2147382422,3061,0,-12,13866
1341757258,6466,106.7699966430664000,4.9106001853942870,34.9859008789062500,349.8963012695312500,761.5112304687500000,4.8833727836608890,34.1078910827636700,16,3,50,117,64,2147245814,2147581947,2147705270,2147384749,2160,0,-12,2201
1341757319,6467,103.1999969482421900,4.9124999046325680,34.9858016967773440,349.8894958496094000,761.4611206054688000,4.8851280212402340,34.1070899963378900,16,3,50,118,64,2147243451,2147584781,2147718957,2147385594,1455,0,-12,4035
1341757382,6468,99.5000000000000000,4.9148001670837400,34.9852981567382800,349.7456970214844000,761.4125976562500000,4.8868288993835450,34.1111183166503900,16,3,50,117,64,2147245256,2147586198,2147720731,2147384205,754,0,-12,5132
1341757443,6467,95.9000015258789000,4.9168000221252440,34.9854011535644500,349.6094055175781000,761.3162841796875000,4.8901982307434080,34.1137390136718750,16,3,50,123,65,2147246747,2147586769,2147738431,2147385567,3330,0,-12,55515
1341757506,6467,92.0999984741211000,4.9229998588562010,34.9855003356933600,349.5740051269531000,761.1499023437500000,4.8960270881652830,34.1113891601562500,16,3,50,122,64,2147247981,2147595099,2147760625,2147394413,2411,0,-12,4900
1341757567,6504,88.4400024414062500,4.9355998039245605,34.9845008850097660,349.2546997070312500,760.8355102539062000,4.9070301055908200,34.1161308288574200,12,3,50,125,65,2147250399,2147600228,2147796804,2147400589,1741,0,-12,38440
1341757655,6467,83.7300033569336000,4.9432997703552250,34.9850006103515600,349.2484130859375000,760.5974121093750000,4.9153628349304200,34.1117706298828100,16,3,50,123,64,2147251409,2147620666,2147876643,2147418408,1050,0,-12,19085
1341757716,6469,81.2799987792968800,4.9470000267028810,34.9849014282226560,349.1238098144531000,760.4677124023438000,4.9199028015136720,34.1131706237793000,16,3,50,120,65,2147260338,2147643250,2147974175,2147435898,600,0,-12,33160
1341757779,6467,78.8099975585937500,4.9580001831054690,34.9849014282226560,348.9961853027344000,760.2147827148438000,4.9287509918212890,34.1126403808593750,338,3,52,124,64,2147263945,2147658979,2148035318,2147449014,3493,0,-12,53140
1341757840,6468,76.4800033569336000,4.9658999443054200,34.9851989746093750,349.0208129882812500,759.9605102539062000,4.9376530647277830,34.1066703796386700,16,3,52,126,66,2147264009,2147677732,2148103035,2147460927,3113,0,-12,35038
1341757928,6468,72.6299972534179700,4.9776000976562500,34.9850997924804700,348.9010009765625000,759.5792846679688000,4.9509849548339840,34.1030883789062500,16,3,53,131,66,2147276950,2147728689,2148289604,2147501179,2317,0,-12,5421
1341757989,6467,69.2300033569336000,4.9892997741699220,34.9855995178222660,348.9504089355469000,759.2744140625000000,4.9616570472717285,34.0957717895507800,16,3,54,128,66,2147288077,2147762207,2148400918,2147530134,1591,0,-12,30552
1341758052,6468,65.8799972534179700,5.0341000556945800,34.9851989746093750,348.6727905273437500,758.1066284179688000,5.0024890899658200,34.0818290710449200,16,3,57,132,65,2147297256,2147792873,2148492323,2147553196,1092,0,-12,49846
1341758113,6467,62.8300018310546900,5.0623998641967770,34.9860992431640600,348.6870117187500000,757.2581787109375000,5.0321459770202640,34.0648002624511700,16,3,58,135,66,2147308333,2147805348,2148516447,2147569046,119,0,-12,294
1341758176,6468,59.7900009155273440,5.0753998756408690,34.9869003295898440,348.7305908203125000,756.8009033203125000,5.0481281280517580,34.0543518066406250,16,3,59,138,66,2147313362,2147805759,2148497115,2147573942,2731,0,-12,41265
1341758237,6466,57.0299987792968750,5.1089000701904300,34.9869003295898440,348.6357116699219000,755.7927246093750000,5.0833492279052730,34.0375099182128900,15,3,64,134,66,2147316817,2147805727,2148499409,2147582203,2177,0,-12,11037
1341758300,6467,54.2700004577636700,5.1582999229431150,34.9884986877441400,348.6359863281250000,754.5347900390625000,5.1272678375244140,34.0128288269043000,16,3,72,142,65,2147329869,2147812008,2148518176,2147600868,1672,0,-12,986
1341758361,6468,51.5999984741210940,5.1918997764587400,34.9905014038085940,348.3771057128906000,753.3812255859375000,5.1675300598144530,33.9992790222168000,16,3,78,140,64,2147337439,2147810189,2148497051,2147606779,1012,0,-12,18632
1341758424,6468,48.7099990844726560,5.2712001800537110,34.9922981262207000,348.4342041015625000,751.0848999023438000,5.2476100921630860,33.9524192810058600,15,3,88,147,65,2147352278,2147837178,2148560914,2147644443,97,0,-12,53379
1341758485,6469,45.7200012207031250,5.3744997978210450,34.9958000183105500,349.0646972656250000,748.3718872070312000,5.3421211242675780,33.8781700134277340,22,3,115,166,66,2147396841,2147917522,2148803990,2147728424,2861,0,-12,58117
1341758548,6470,42.5099983215332000,5.4072999954223630,34.9967002868652340,350.1319885253906000,747.2850952148438000,5.3799481391906740,33.8209190368652340,17,3,128,156,66,2147439565,2147983858,2148950545,2147795807,2154,0,-12,25801
1341758609,6469,39.2200012207031250,5.4268999099731445,34.9981002807617200,350.8293151855469000,746.7587280273438000,5.3982658386230470,33.7874794006347660,18,3,136,170,65,2147504105,2148071821,2149144996,2147885517,1480,0,-12,23787
1341758672,6470,35.6599998474121100,5.4573998451232910,34.9982986450195300,351.3215026855469000,745.9041137695312000,5.4279961585998535,33.7546386718750000,44,3,148,172,66,2147626911,2148242048,2149562560,2148069878,938,0,-12,35054
1341758733,6469,32.2799987792968750,5.5975999832153320,35.0022010803222660,351.0368957519531000,741.2620849609375000,5.5892868041992190,33.6747207641601560,26,3,212,216,66,2147778129,2148432776,2149985965,2148278188,673,0,-12,39341
1341758796,6471,28.8999996185302730,5.7504000663757320,35.0003013610839840,353.0957031250000000,737.6386718750000000,5.7149658203125000,33.5367317199707000,41,3,284,287,66,2148057677,2148770166,2150702554,2148621503,625,0,-12,4306
1341758857,6469,25.6499996185302730,5.8794999122619630,35.0031013488769500,355.6789855957031000,733.6217041015625000,5.8540821075439450,33.3754005432128900,43,3,363,347,66,2148513138,2149306399,2151751487,2149131880,342,0,-11,19431
1341758920,6470,22.5400009155273440,6.5299000740051270,34.9877014160156250,354.7944946289062500,717.1126708984375000,6.4234051704406740,33.0956687927246100,75,3,689,603,65,2150143693,2151309088,2155730582,2150929082,2268,0,-12,35121
1341758981,6469,20.7099990844726560,7.8466000556945800,34.9924011230468750,362.6193847656250000,679.3751220703125000,7.7108631134033200,32.1672897338867200,107,3,789,813,66,2151406148,2152752881,2158023094,2151977613,2037,0,-10,5032
1341759072,6470,17.3999996185302730,9.8712997436523440,35.0467987060546900,367.1203918457031000,618.3839721679688000,9.7539081573486330,31.0072593688964840,113,3,767,716,63,2154335268,2156060415,2162662509,2154181165,900,0,-11,17456
1341759133,6468,15.6000003814697270,10.1660003662109380,35.0410995483398440,368.1701965332031000,608.3178710937500000,10.0869798660278320,30.8147602081298830,102,3,731,688,64,2155556621,2157373956,2164113782,2154943720,671,0,-12,45178
1341759212,6470,13.7700004577636720,10.4041996002197270,35.0386009216308600,367.5213012695312500,600.1458129882812000,10.3565902709960940,30.7052402496337900,105,3,676,661,60,2157777992,2159740557,2166669873,2156314966,431,1,-11,40370
1341759284,6470,11.3900003433227540,10.7300996780395500,35.0474014282226560,364.6754150390625000,589.5026855468750000,10.7066602706909180,30.6254405975341800,106,3,663,646,64,2162532977,2164784301,2172235081,2159359560,127,0,-11,45766
1341759363,6469,7.9800000190734860,10.9302997589111330,35.0480003356933600,362.5538940429687500,582.9954833984375000,10.9201297760009770,30.5893592834472660,94,3,612,613,63,2180886605,2184215199,2193852913,2171885540,3496,2,-13,27381
1341759427,6470,4.4299998283386230,10.9742002487182620,35.0499992370605500,361.9697875976562500,581.3635253906250000,10.9736003875732420,30.5820903778076170,97,3,509,577,61,2211068662,2215027734,2223917691,2194073316,2188,7,-12,36696
1341759477,6467,0.6000000238418579,0.0000000000000000,0.0000000000000000,361.9125976562500000,581.1381835937500000,10.9809799194335940,30.5805206298828120,95,3,406,622,64,2228818691,2232489196,2238536699,2210251885,1981,32,-10,34631
1341759515,6470,0.8100000023841858,0.0000000000000000,0.0000000000000000,361.7814941406250000,580.9724731445312000,10.9864101409912110,30.5818500518798830,103,3,316,542,60,2252581283,2257202349,2257993224,2236862646,1754,-20,1,30184
