TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341931211,-32768,0,0,0,0,0,0,0,16399
1341931216,-387,2459367680,2488530240,2492058642,2442327378,1334,-10,-18,3753
1341931221,-365,2456676141,2491863698,2493195456,2442347126,968,-43,30,28157
1341931226,-344,2448159122,2479051474,2481634889,2432327168,1105,-34,-4,18384
1341931231,-321,2456582226,2487630116,2485607680,2438409673,1387,96,-66,3995
1341931236,-303,2464677842,2502538898,2506054637,2449424786,1465,37,33,16237
1341931241,-282,2457599058,2491433115,2494592731,2442029494,1218,-14,20,11263
1341931246,-260,2456833856,2493013540,2494767314,2441597394,1114,-18,33,13246
1341931251,-237,2455428022,2484547337,2478427145,2427309449,1331,110,-15,34981
1341931256,-221,2445454198,2461233536,2475361956,2428983396,1677,-86,-110,55771
1341931261,-198,2450543232,2489568548,2493744036,2441027949,1647,-34,23,49182
1341931266,-176,2437350619,2463553426,2458534930,2416977234,1906,40,-81,43972
1341931271,-153,2459672045,2486626934,2494398518,2445707977,2302,35,-99,27215
1341931276,-132,2441707328,2473373549,2476825645,2423648374,2450,-23,31,5564
1341931281,-115,2454990016,2485919680,2492862573,2439361060,2768,9,31,55945
1341931286,-92,2459300690,2499348754,2501769234,2447651044,2067,-63,36,22102
1341931291,-71,2459294043,2494319881,2495288283,2440490532,3375,35,67,22828
1341931296,-48,2444208804,2480416018,2482786304,2431615387,3319,-34,65,51528
1341931301,-26,2462136109,2492931492,2495487040,2446463460,2833,-14,-12,57698
1341931306,-412,2448357430,2483857682,2489932626,2436844105,2588,-71,-21,45383
1341931311,-410,2466332955,2497135332,2504913453,2454622555,2714,45,-104,60260
1341931316,-412,2432399067,2471543597,2475171456,2418063277,2837,-31,33,31393
1341931321,-411,2460497161,2483989037,2481466486,2443892178,2905,0,-5,43733
1341931326,-414,2432629284,2472448749,2478483474,2426013778,2909,-28,47,31525
1341931331,-411,2465065298,2500105627,2495193508,2437041261,3168,43,-46,51111
1341931336,-415,2453079369,2494898121,2493934107,2441042468,798,-4,60,44116
1341931341,-413,2449931392,2478387794,2467017581,2431444498,1610,20,-79,35363
1341931346,-415,2456672786,2494136813,2494487552,2436338285,947,-8,15,21517
1341931351,-414,2444428882,2467707456,2473064475,2423929170,1496,-49,-84,24090
1341931356,-437,2439042651,2474715638,2474520347,2425485787,3360,-60,92,19808
1341931361,-435,2409323922,2441224155,2434734857,2394145563,1363,-10,1,22661
1341931366,-438,2450867666,2482185892,2479267428,2418482441,1799,114,20,39822
1341931371,-436,2432478272,2459318153,2450119305,2408557586,1766,127,-81,9987
1341931376,-438,2451954806,2481071862,2479612406,2427808585,1792,72,37,48883
1341931381,-437,2448849389,2483333577,2486694052,2437932251,1581,-74,16,64860
1341931386,-440,2440712877,2477677558,2477435712,2427480402,3377,-53,51,6840
1341931391,-438,2452628306,2486324169,2486236059,2433292004,3173,-2,30,40100
1341931396,-441,2463086162,2497436178,2501997394,2448008246,1421,28,39,53569
1341931401,-459,2469023305,2505927734,2508372004,2439970349,787,88,88,33254
1341931406,-463,2452928329,2483181632,2478758893,2431853942,3155,-51,-13,56892
1341931411,-461,2454864457,2482016877,2485849590,2434660699,2678,-24,-12,14232
1341931416,-463,2459350573,2488574710,2479212763,2441881609,2609,53,-98,208
1341931421,-482,2445414820,2479974537,2484896960,2428416640,2471,0,39,44468
1341931426,-485,2456887213,2486914998,2488210331,2441960621,2611,-44,-27,44632
1341931431,-482,2449013659,2477942052,2487019675,2436205458,2818,-68,-18,40053
1341931436,-486,2436348013,2464391689,2462773037,2412417600,2683,55,28,54954
1341931441,-484,2432094381,2459947190,2458010377,2406552128,2251,96,67,11597
1341931446,-486,2440123401,2471759149,2470985453,2418458368,2212,63,77,24303
1341931451,-470,2462912073,2500861385,2504645229,2448657929,1734,27,93,36232
1341931456,-447,2456609014,2493269769,2496914614,2441870866,1381,-7,40,25938
1341931461,-430,2472137115,2507139437,2507517302,2452525202,1295,109,-25,35724
1341931466,-409,2460784658,2495057133,2496384539,2433068736,3157,118,31,46996
1341931471,-386,2435622573,2470328996,2467126637,2416049170,2586,6,100,53189
1341931476,-364,2443347136,2472294656,2468610340,2419892900,2370,112,20,55210
1341931481,-342,2452381613,2484268096,2482624950,2429893065,2169,96,43,17033
1341931486,-325,2452502848,2489698550,2493109878,2443501220,1546,-54,32,54024
1341931491,-302,2441619026,2465699501,2463859547,2422538157,1541,-10,-117,7145
1341931496,-280,2450769078,2486035739,2486323885,2434726098,1569,-9,21,39585
1341931501,-259,2465436571,2498026441,2501123748,2443586761,1711,140,107,46089
1341931506,-236,2444797686,2463013878,2470222189,2421400850,217,-8,-26,46742
