TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341760539,-32768,0,0,0,0,0,0,0,48290
1341760545,-388,2224060388,2227779611,2228180425,2211862317,3333,-181,20,2600
1341760550,-366,2247333330,2254020123,2250707337,2230523227,1126,120,68,62717
1341760555,-345,2247141202,2250972699,2250824384,2233306514,629,-66,-91,19069
1341760560,-322,2245752036,2250027190,2249572589,2231573622,641,-73,-130,21711
1341760565,-300,2245462235,2252397622,2250025892,2232393737,3093,-41,-52,4034
1341760570,-283,2242495936,2250089170,2248383442,2229263579,1665,-29,91,34233
1341760575,-261,2245230592,2250922587,2248023680,2230556827,949,53,-7,49454
1341760580,-238,2244782153,2250156672,2247726427,2230133933,1214,-8,-62,9078
1341760585,-217,2242155328,2250253248,2248581677,2229152182,1507,-41,53,32294
1341760590,-199,2230049298,2232074788,2230408292,2217323876,1822,8,-51,65374
1341760595,-177,2207197531,2209456438,2211119012,2197805970,1814,35,-33,4606
1341760600,-155,2242223341,2249195282,2247496493,2228431378,1997,53,-53,16983
1341760605,-133,2240862720,2248095936,2247260196,2228970688,2201,-77,-13,50761
1341760610,-111,2240711963,2248109074,2246473225,2228639213,2257,-56,194,52215
1341760615,-94,2216623469,2219196672,2222152987,2205932790,2480,-116,-36,18050
1341760620,-72,2208520018,2208748854,2211067538,2198743981,2318,0,-4,7427
1341760625,-49,2242648950,2249569005,2247716269,2227617801,1904,94,38,30103
1341760630,-28,2242059026,2248706102,2247924790,2230267812,1374,0,-53,57687
1341760635,-458,2241329892,2248866294,2248455908,2230210221,770,-16,27,31050
1341760640,-461,2213503579,2215447177,2216735707,2202509138,1238,-130,-65,679
1341760645,-459,2244255414,2249147913,2248021705,2230463049,397,16,-23,44678
1341760650,-462,2244307483,2250970532,2247626642,2229973824,661,2,-18,2141
1341760655,-460,2242832850,2250604589,2249350592,2230738267,3360,-114,13,17439
1341760660,-463,2242171721,2247363492,2245081051,2229298422,1612,51,25,51585
1341760665,-461,2242603748,2246376137,2246998464,2229371117,1290,-16,-75,54105
1341760670,-464,2243138907,2246680338,2246935360,2229762486,326,-79,-132,25773
1341760675,-462,2241897472,2248302400,2247472045,2229772333,1799,-87,114,38479
1341760680,-465,2241903707,2248261686,2247942107,2229917156,1363,-145,-18,41034
1341760685,-483,2242507538,2246255963,2247094592,2227949430,1507,63,62,56745
1341760690,-487,2242813933,2249442797,2247148781,2228742637,914,121,-7,25429
1341760695,-488,2245154395,2250622345,2248915053,2231788114,1207,0,-42,62180
1341760700,-487,2244269522,2251790756,2249793645,2230637760,1416,51,49,16096
1341760705,-490,2244021156,2249913453,2248798747,2230535771,1336,-151,-51,30031
1341760710,-489,2240507693,2246265243,2247809243,2229260169,1399,-50,-34,5415
1341760715,-491,2241701860,2248650880,2246963062,2227459958,1298,115,143,48199
1341760720,-489,2244064365,2251129618,2247534464,2230470601,3048,103,-47,55431
1341760725,-492,2244113517,2250267154,2249957056,2231013028,3069,-8,19,42701
1341760730,-490,2244183808,2250990692,2242220507,2228184091,188,63,-62,35808
1341760735,-493,2243991222,2250697810,2247788845,2230534217,1051,5,-34,45188
1341760740,-492,2245160694,2250776073,2246909650,2230851766,1145,33,-41,41424
1341760745,-494,2242998427,2248410971,2249543323,2231342491,1423,-109,-50,43507
1341760750,-492,2244183378,2249958866,2249896585,2231787364,3051,-25,-9,39238
1341760755,-495,2242993325,2251467282,2249797458,2229906066,3220,36,145,35437
1341760760,-493,2242574582,2247531702,2245961664,2230030729,3361,34,-161,26374
1341760765,-491,2244537234,2250176210,2248636361,2231587190,1616,5,-166,6079
1341760770,-470,2243590217,2251226541,2249312320,2227683373,1623,134,66,10939
1341760775,-452,2245494884,2253128740,2250870884,2231546898,3320,118,-44,62628
1341760780,-430,2241865161,2251694299,2250200091,2231538532,3327,-54,85,52530
1341760785,-409,2244297673,2248275355,2251582006,2233413385,1550,-163,-49,48817
1341760790,-386,2247811154,2252133046,2248712256,2233582939,1961,59,-82,25792
1341760795,-364,2246461878,2246947501,2251673435,2233935707,1969,-109,-96,10201
1341760800,-347,2247432704,2253144612,2252195922,2234635958,1854,-137,-77,49890
1341760805,-325,2247292297,2254994084,2253912457,2233573961,1242,38,50,8850
1341760810,-302,2246620891,2253307867,2253527378,2234438509,733,-14,-6,45950
1341760815,-281,2244994706,2254644900,2253292352,2234459574,1278,-85,104,35478
1341760820,-263,2246355702,2252343369,2252853476,2234039670,1395,-56,8,61160
1341760825,-241,2247929636,2254801252,2252398043,2234647844,1322,17,-35,23474
1341760830,-220,2246595648,2253030016,2254444214,2235492114,1758,-109,-37,45165
1341760835,-197,2247297188,2254690761,2251429750,2232681408,2075,111,-9,49045
