TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341625893,6339,232.6999969482422000,4.9126000404357910,34.9859008789062500,353.0761108398437500,761.4954833984375000,4.8839240074157715,34.0006904602050800,16,3,47,101,62,50052
1341625954,6338,229.5800018310547000,4.9120998382568360,34.9860000610351560,352.4937133789062500,761.4896850585938000,4.8841271400451660,34.0203514099121100,16,3,48,107,64,19102
1341626015,6338,226.4600067138672000,4.9117999076843260,34.9860992431640600,352.3812866210937500,761.4890747070312000,4.8841500282287600,34.0238800048828100,16,3,49,124,64,26623
1341626076,6339,223.3500061035156200,4.9117999076843260,34.9858016967773440,352.1579895019531000,761.4927978515625000,4.8840222358703610,34.0312881469726560,16,3,49,104,63,55153
1341626137,6338,220.2299957275390600,4.9116001129150390,34.9860000610351560,351.8945922851562500,761.4920043945312000,4.8840479850769040,34.0400314331054700,16,3,48,102,64,36971
1341626199,6337,217.0899963378906200,4.9113998413085940,34.9859008789062500,351.8770141601562500,761.4976196289062000,4.8838539123535160,34.0408592224121100,16,3,50,102,64,21804
1341626260,6338,214.0099945068359400,4.9113001823425290,34.9859008789062500,351.7843933105469000,761.5018920898438000,4.8837008476257320,34.0440101623535160,16,3,48,103,64,7854
1341626321,6338,210.9600067138672000,4.9107999801635740,34.9861984252929700,351.5148925781250000,761.5059204101562000,4.8835601806640625,34.0533790588378900,16,3,49,106,64,30104
1341626382,6338,207.8399963378906200,4.9109001159667970,34.9859008789062500,351.5983886718750000,761.5097045898438000,4.8834290504455570,34.0505409240722660,16,3,48,102,64,17836
1341626443,6338,204.7299957275390600,4.9106001853942870,34.9860992431640600,351.4934997558594000,761.5136108398438000,4.8832907676696780,34.0539817810058600,16,3,48,104,62,6550
1341626507,6338,201.4700012207031200,4.9099998474121090,34.9864006042480500,351.6700134277344000,761.5241699218750000,4.8829212188720700,34.0486297607421900,13,3,48,106,64,39338
1341626568,6339,198.3899993896484400,4.9103999137878420,34.9858016967773440,351.4209899902344000,761.5283813476562000,4.8827738761901855,34.0567893981933600,16,3,49,111,64,23094
1341626632,6338,195.1900024414062500,4.9098000526428220,34.9863014221191400,351.3142089843750000,761.5358276367188000,4.8825168609619140,34.0606918334960940,16,3,49,104,64,20214
1341626693,6338,192.1600036621093800,4.9095997810363770,34.9863014221191400,351.3028869628906000,761.5363159179688000,4.8824977874755860,34.0611991882324200,16,3,49,106,64,38382
1341626757,6338,189.0599975585937500,4.9099001884460450,34.9860000610351560,351.2788085937500000,761.5382080078125000,4.8824310302734375,34.0618896484375000,16,3,50,104,64,7745
1341626819,6338,186.1100006103515600,4.9095997810363770,34.9858016967773440,351.1583862304687500,761.5452880859375000,4.8821811676025390,34.0659599304199200,16,3,50,106,64,4554
1341626883,6338,183.0599975585937500,4.9093999862670900,34.9861984252929700,351.1502990722656000,761.5490722656250000,4.8820481300354000,34.0663604736328100,16,3,49,116,64,23227
1341626944,6338,180.2100067138672000,4.9092998504638670,34.9860992431640600,351.0610046386719000,761.5493774414062000,4.8820381164550780,34.0696487426757800,16,3,50,105,64,9831
1341627008,6338,177.2400054931640600,4.9095001220703125,34.9860000610351560,350.9874877929687500,761.5479125976562000,4.8820929527282715,34.0718917846679700,16,3,49,107,64,8844
1341627069,6338,174.4400024414062500,4.9098000526428220,34.9855995178222660,350.9746093750000000,761.5465698242188000,4.8821368217468260,34.0723800659179700,37,3,48,107,64,14047
1341627133,6337,171.5299987792968800,4.9096999168396000,34.9855995178222660,351.0369873046875000,761.5440063476562000,4.8822288513183590,34.0701217651367200,16,3,48,111,64,24052
1341627194,6338,168.7400054931640600,4.9095997810363770,34.9860992431640600,350.8587036132812500,761.5396728515625000,4.8823781013488770,34.0759696960449200,16,3,50,114,62,7185
1341627258,6338,165.8000030517578000,4.9095001220703125,34.9860992431640600,350.6614990234375000,761.5460815429688000,4.8821539878845215,34.0826606750488300,16,3,49,108,64,57205
1341627319,6337,162.9700012207031200,4.9095001220703125,34.9859008789062500,350.6227111816406000,761.5466918945312000,4.8821330070495605,34.0841712951660160,16,3,50,112,64,50933
1341627383,6338,159.9600067138672000,4.9099998474121090,34.9855003356933600,350.6015014648437500,761.5429077148438000,4.8822669982910160,34.0845603942871100,16,3,50,109,64,18368
1341627445,6337,157.0099945068359400,4.9100999832153320,34.9852981567382800,350.5349121093750000,761.5394287109375000,4.8823909759521480,34.0868988037109400,16,3,50,115,63,32204
1341627509,6339,153.9400024414062500,4.9098000526428220,34.9860000610351560,350.5552978515625000,761.5341796875000000,4.8825697898864750,34.0861892700195300,16,3,50,112,64,29535
