TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341817089,-32768,0,0,0,0,0,0,0,60757
1341817095,-388,2187891648,2188962971,2184860169,2174329792,2287,135,58,16169
1341817100,-367,2188700809,2189697133,2185143277,2175158866,2415,111,-3,51373
1341817105,-344,2188775131,2189846354,2185847862,2175790189,2450,-17,-6,60102
1341817110,-322,2189438052,2189630738,2185779492,2176262262,2560,48,-93,49150
1341817115,-300,2188742052,2190737490,2186608045,2175970761,2824,-26,14,8832
1341817120,-283,2189897142,2190858569,2186558720,2176379282,3072,53,-45,9647
1341817125,-260,2189833965,2189903506,2185383524,2176624064,3039,-39,-24,10578
1341817130,-239,2189295387,2191359826,2187140224,2176464877,3163,7,11,47546
1341817135,-216,2190127844,2191316352,2187808621,2177279424,1513,-120,20,6509
1341817140,-199,2189538038,2191327542,2187076489,2176781065,2369,-21,143,23801
1341817145,-178,2188829641,2190058038,2186049462,2176112356,243,325,18,5532
1341817150,-155,2192072722,2192897462,2188543478,2177970779,1174,13,-59,30494
1341817155,-133,2192186212,2193084233,2188901376,2178205668,1467,32,-20,52773
1341817160,-111,2191358921,2193636553,2189143323,2178276644,1339,0,67,14235
1341817165,-94,2191959853,2193618112,2188815094,2178221330,674,42,75,61283
1341817170,-71,2192636452,2193436854,2189310171,2178794870,3320,15,-5,29453
1341817175,-50,2192884672,2194187428,2189103222,2178984064,2848,5,-129,11092
1341817180,-27,2190999140,2192434514,2188280082,2177154112,2650,13,21,15362
1341817185,-459,2191486902,2192079030,2186837357,2177892178,2470,60,1,3544
1341817190,-482,2191447625,2192680576,2188410422,2177641782,2187,-14,-3,62048
1341817195,-479,2183723666,2184015378,2180612013,2172542710,2036,-157,5,3345
1341817200,-482,2190984576,2192248850,2189436781,2178749814,2224,-19,29,46527
1341817205,-481,2189279780,2190783350,2186415113,2175797494,2212,116,56,9974
1341817210,-483,2190379986,2192284544,2188123757,2177257398,2001,17,72,6417
1341817215,-481,2189778294,2190749257,2186554249,2176866614,1874,-5,-99,35431
1341817220,-485,2186668553,2189818331,2186533851,2176460736,1827,-50,52,3755
1341817225,-482,2188660516,2188692891,2186438665,2176996150,1948,-77,-3,38761
1341817230,-485,2188817974,2189550409,2186359734,2176510765,1978,27,34,22218
1341817235,-504,2188879963,2190982089,2187156891,2176713974,1373,58,111,65365
1341817240,-507,2188399067,2190029769,2186101814,2176190171,1207,49,-5,17698
1341817245,-509,2188462829,2190361069,2186654619,2175952448,846,84,128,27368
1341817250,-508,2186824256,2187344493,2181649298,2175594459,3030,47,-72,39346
1341817255,-529,2188170806,2189091072,2183904045,2176060022,2968,20,-35,23591
1341817260,-529,2187415323,2189893787,2186388406,2175977206,2921,-35,8,24077
1341817265,-531,2187721243,2189402980,2185925321,2176542436,2787,55,-136,30433
1341817270,-530,2188919204,2190556608,2186593682,2176643501,2772,91,-88,62016
1341817275,-532,2189196470,2191007250,2187083803,2176940946,3106,26,-23,12756
1341817280,-531,2187588726,2190378066,2187073618,2176539282,1792,0,26,21580
1341817285,-533,2189339200,2191131949,2187004077,2176531145,120,112,-12,60185
1341817290,-531,2189685586,2191394907,2187451273,2176931401,2121,126,24,56364
1341817295,-535,2190135670,2191754258,2187649819,2177247058,3098,91,0,8114
1341817300,-533,2189394038,2191448329,2187781348,2177669348,2854,-31,20,37580
1341817305,-534,2189823104,2191567698,2187603593,2177423744,2983,56,-31,56099
1341817310,-534,2190092004,2191857517,2188118656,2177640987,464,48,12,55211
1341817315,-532,2190196608,2191943414,2188189028,2177882651,1011,60,-1,2085
1341817320,-509,2190141750,2191350774,2187471670,2177837705,1304,23,-74,42343
1341817325,-493,2190130761,2190230884,2185644315,2177678208,1711,-2,-66,62989
1341817330,-471,2188665910,2192405504,2188803593,2177371026,186,43,55,2102
1341817335,-448,2189383862,2191451913,2188640192,2178210221,3200,-38,36,1410
1341817340,-427,2190802102,2191143753,2188158893,2178673216,2928,-66,-134,48428
1341817345,-409,2181710418,2182260352,2180928091,2172507840,2937,-66,-29,55135
1341817350,-387,2190054674,2192524416,2188647305,2178296868,3098,32,38,5139
1341817355,-365,2191257408,2192021787,2188585590,2179254720,2937,3,-80,48528
1341817360,-343,2189919122,2192122934,2188137014,2178609609,3093,6,-13,438
1341817365,-320,2191597046,2193390500,2189258112,2178882002,1411,63,-14,30748
1341817370,-304,2190578587,2192577718,2189036489,2178518281,1276,144,135,58828
1341817375,-282,2192137005,2193794980,2189948818,2179775817,2850,50,-91,55526
1341817380,-259,2189335506,2192005778,2188386834,2176650752,1926,32,62,41454
1341817385,-238,2192076736,2193575926,2188942098,2179032822,3025,-9,-54,690
