TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341788737,-32768,0,0,0,0,0,0,0,2862
1341788743,-388,2154700324,2155792704,2155951753,2154137289,1961,21,-41,58527
1341788748,-366,2154437357,2155673133,2156027940,2154085906,1891,-81,38,5100
1341788753,-343,2154434861,2155650678,2155922038,2154061019,1780,-80,42,39848
1341788758,-322,2154637293,2155704402,2155832292,2154103725,1793,7,-101,47281
1341788763,-304,2154542683,2155707355,2155871003,2153884845,1348,65,0,12523
1341788768,-282,2154513353,2155607314,2155778093,2153926683,2550,42,-8,43306
1341788773,-260,2154446500,2155535195,2155796288,2153941467,3007,-9,-19,5487
1341788778,-238,2154383881,2155547977,2155750537,2153835785,2867,-1,24,65099
1341788783,-216,2154330496,2155407350,2155489033,2153804882,2766,74,-153,38885
1341788788,-199,2154378706,2155575515,2155731309,2153741613,2790,58,5,17880
1341788793,-177,2154215241,2155503323,2155714962,2153822665,2609,-73,78,35743
1341788798,-154,2154219995,2155354057,2155473709,2153693129,2854,-2,-128,42120
1341788803,-133,2154248877,2155464530,2155671789,2153764425,2861,-44,39,6197
1341788808,-115,2154208018,2155425856,2155637458,2153757568,2979,-32,31,6363
1341788813,-93,2154208356,2155248512,2155527817,2153713627,697,-134,15,54616
1341788818,-71,2154153097,2155203830,2155415104,2153608082,1429,-34,-74,56368
1341788823,-49,2152902134,2153910573,2154111945,2152598875,3206,94,-39,56668
1341788828,-27,2153878162,2155228836,2155514660,2153631844,2973,-31,87,65513
1341788833,-412,2153944411,2155164333,2155470610,2153547840,2791,-84,-10,64984
1341788838,-430,2153894390,2154973952,2155339574,2153522166,2650,-85,16,19279
1341788843,-432,2153838445,2154916306,2155273782,2153470281,2590,-30,-32,8799
1341788848,-432,2153904365,2154937234,2155118107,2153317988,2638,124,29,56045
1341788853,-433,2153943250,2155022372,2155150802,2153289801,2356,-30,-21,13683
1341788858,-432,2153820480,2154884425,2155186724,2153366829,1934,-95,-16,55814
1341788863,-435,2153843474,2154799149,2155071195,2153361380,1449,-5,-126,13545
1341788868,-434,2153883986,2154825078,2155005174,2153339876,1619,-12,-157,54947
1341788873,-435,2153868242,2154861312,2154989129,2153306020,1870,73,-26,30513
1341788878,-435,2153832704,2154930377,2155042596,2153190427,1959,52,-31,60041
1341788883,-457,2153797010,2154879113,2154989979,2153161627,2520,85,40,64140
1341788888,-455,2153669952,2154865984,2155032694,2153180982,2336,-17,52,7258
1341788893,-459,2153765732,2154690066,2154927890,2153212964,2285,-15,-55,3919
1341788898,-457,2153602349,2154536009,2154841170,2153124187,2246,-101,-28,39961
1341788903,-480,2153613056,2154704886,2154858285,2153025261,2481,119,113,31054
1341788908,-478,2153543716,2154664649,2154830592,2153045494,2140,-28,105,59543
1341788913,-481,2153594861,2154662491,2154876114,2153114477,1904,-34,10,7724
1341788918,-479,2152991945,2154003565,2153930240,2152587428,2042,75,-5,20177
1341788923,-482,2153539154,2154452662,2154304393,2153030281,2331,19,-42,57530
1341788928,-480,2153353938,2154641234,2154817490,2152945490,2343,-2,70,53963
1341788933,-483,2153403273,2154459337,2154682395,2152883446,2176,-48,-7,14835
1341788938,-481,2153508178,2154522678,2154534985,2152962880,2191,0,-1,33120
1341788943,-483,2153338477,2154426880,2154688493,2152984420,2197,-24,8,56938
1341788948,-503,2153541220,2154576155,2154582838,2152866422,2154,70,-26,16802
1341788953,-505,2153333915,2154410770,2154578587,2152929828,2187,-45,44,63182
1341788958,-503,2153348461,2154543067,2154717010,2152845440,2298,-19,44,49669
1341788963,-507,2153338770,2154344338,2154580352,2152935040,2451,-64,-42,54108
1341788968,-504,2153465837,2154570642,2154687698,2152899766,2180,22,29,18514
1341788973,-507,2153332068,2154499785,2154634011,2152890642,1939,-68,85,5664
1341788978,-491,2153381485,2154463241,2154622043,2152895195,2189,-20,10,64600
1341788983,-468,2153348434,2154432685,2154635675,2152906953,2292,-49,-2,10425
1341788988,-446,2153368310,2154397732,2154591186,2152891328,2196,-48,-32,2818
1341788993,-429,2153290971,2154374518,2154514633,2152750436,1850,18,71,18814
1341788998,-407,2153467684,2154468516,2154554770,2152888521,1555,26,-87,15463
1341789003,-385,2153402422,2154424064,2154556708,2152889901,1561,0,-100,6310
1341789008,-363,2153376658,2154440813,2154547529,2152790409,1327,34,-1,19478
1341789013,-341,2153302445,2154438866,2154612918,2152872960,878,-51,43,24180
1341789018,-323,2153348672,2154356854,2154557074,2152876873,906,-85,-12,55828
1341789023,-302,2153307785,2154355492,2154460598,2152721572,3371,56,-3,45773
1341789028,-279,2153361216,2154411172,2154458249,2152787254,2697,69,-112,6785
1341789033,-257,2153368457,2154419785,2154591780,2152829814,2275,-28,1,49440
