TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341661162,-32768,0,0,0,0,0,0,0,1406
1341661168,-387,2288557650,2306633728,2308313755,2281646564,2046,-128,70,63661
1341661173,-365,2295370989,2304944137,2306953453,2281198262,2344,-88,-8,57126
1341661178,-344,2294874368,2310867337,2308492717,2279353600,2229,18,38,58299
1341661183,-321,2295712530,2308744877,2305554368,2278628260,2288,75,-40,58525
1341661188,-304,2294776036,2306477696,2307959926,2280278198,2484,-60,85,18592
1341661193,-283,2296655250,2311907958,2308743552,2277939977,2084,65,59,62397
1341661198,-260,2297639113,2310184704,2304849161,2279291611,1537,14,-17,34222
1341661203,-238,2299914002,2310260598,2308755894,2281314468,1411,-87,-42,39667
1341661208,-216,2298189696,2312273773,2310425408,2281138816,572,-12,23,24029
1341661213,-199,2301271844,2311632064,2308765028,2282543067,2899,-70,-72,33405
1341661218,-176,2299983396,2312067227,2310368365,2283041298,2902,-64,-1,36703
1341661223,-155,2268687524,2284805504,2278292050,2250762057,2620,2,-79,43491
1341661228,-132,2300696585,2313442669,2307395565,2280767808,2168,152,-77,60867
1341661233,-110,2301412324,2312083382,2311827739,2283628461,2399,14,25,46184
1341661238,-94,2301751104,2312520173,2307760402,2279152374,2249,67,-20,11953
1341661243,-71,2303987099,2315331702,2307989942,2282101760,2361,131,49,6055
1341661248,-49,2300727570,2310874834,2310603145,2277215881,2049,65,-3,20635
1341661253,-27,2304372233,2307751058,2306886061,2283568100,1780,44,-88,64212
1341661258,-412,2299777974,2310737938,2306052050,2277752987,2491,61,39,47713
1341661263,-430,2301566208,2312310555,2307491456,2278758372,2561,24,-55,43374
1341661268,-433,2302619364,2304746221,2310429888,2282675675,2370,-51,20,27142
1341661273,-431,2302085412,2315357138,2312702957,2280059520,2541,9,56,34102
1341661278,-433,2302911872,2311298907,2308582720,2282089910,2276,-56,-35,44976
1341661283,-453,2300914276,2306326674,2305781357,2279756233,2146,-47,-98,1373
1341661288,-455,2296916918,2304015844,2296471460,2273061037,1973,40,11,27933
1341661293,-454,2304080978,2315462016,2310746477,2279943378,2004,3,-13,41634
1341661298,-457,2305524946,2316301668,2306478052,2281902957,2020,103,-69,30011
1341661303,-454,2302029275,2310349961,2308632429,2282402258,2185,-12,-115,36267
1341661308,-457,2304174208,2317088338,2313567588,2284976009,2337,-179,67,65267
1341661313,-456,2305622409,2314406043,2314676992,2285803446,2325,-112,-19,60603
1341661318,-458,2306622537,2319230802,2316993645,2288583762,2175,-81,37,19401
1341661323,-456,2306013074,2317774646,2316625572,2284601508,2415,12,18,14426
1341661328,-479,2306484315,2317503817,2316463552,2286646235,2370,70,9,2203
1341661333,-478,2309374116,2322903213,2318345664,2288517568,2215,18,11,46273
1341661338,-481,2309388342,2325535533,2324467300,2293324233,2161,-9,28,27314
1341661343,-479,2312366098,2327134893,2326992411,2296162322,2261,-30,39,10115
1341661348,-482,2299004150,2304144786,2306128448,2281724059,2438,100,-16,747
1341661353,-481,2313466806,2327753069,2324303131,2290061988,2576,111,97,10367
1341661358,-483,2317891940,2329808000,2325410587,2297917714,1927,66,-89,44834
1341661363,-481,2324787712,2339410477,2336016384,2302307136,1718,93,108,25802
1341661368,-484,2327153142,2341939574,2338013129,2305504758,883,78,-9,19418
1341661373,-482,2325978432,2340023488,2334078390,2302983552,2592,-20,-48,21352
1341661378,-485,2330688841,2346164333,2342041627,2308283392,1478,53,39,22599
1341661383,-484,2329683529,2344522020,2338986368,2307202505,1889,162,-75,33309
1341661388,-486,2331311350,2353151981,2349369362,2301617417,773,55,62,41657
1341661393,-484,2333191021,2342791707,2345107593,2313649563,3150,-123,-48,23231
1341661398,-485,2328078848,2350644370,2349870272,2316141174,1491,-88,70,34918
1341661403,-470,2333831021,2346503122,2350510912,2317497974,1387,-130,-3,48510
1341661408,-448,2333942985,2342108699,2349116800,2318466861,1422,-59,-24,23651
1341661413,-426,2324211702,2326003465,2330502720,2305352201,877,-104,-57,20148
1341661418,-409,2330167177,2348707867,2345921142,2312913590,3283,-128,131,30982
1341661423,-387,2344311826,2354408621,2361014784,2326683968,3076,-111,-4,37692
1341661428,-364,2348955099,2367438518,2364938020,2328559652,656,31,-20,35664
1341661433,-343,2329985901,2331300507,2343178340,2320880932,1574,-22,-23,3249
1341661438,-320,2339353618,2366850176,2369289398,2331622400,885,-57,76,37623
1341661443,-303,2334137353,2337997001,2346141915,2312045010,3403,-38,-5,14926
1341661448,-281,2352644708,2369046500,2360467309,2330729179,3556,48,-45,57106
1341661453,-259,2355294189,2372224941,2366560795,2333059556,1311,35,-86,60982
1341661458,-237,2332943990,2347221403,2350817801,2315004434,1298,130,37,58877
