TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341768323,6468,247.6699981689453000,4.9127998352050780,34.9860000610351560,350.2453002929687500,761.4865112304688000,4.8842449188232420,34.0955200195312500,16,3,48,105,64,2147247382,2147560776,2147571588,2147360882,2958,0,-12,29873
1341768384,6503,244.3399963378906200,4.9123997688293460,34.9860000610351560,350.2578125000000000,761.4833984375000000,4.8843498229980470,34.0951995849609400,16,3,50,104,64,2147243537,2147560745,2147571099,2147363793,2662,0,-12,35014
1341768445,6467,240.9400024414062500,4.9116997718811035,34.9865989685058600,350.2766113281250000,761.4824218750000000,4.8843841552734375,34.0945014953613300,16,3,48,102,64,2147243666,2147561471,2147571236,2147362550,2384,0,-12,22138
1341768506,6468,237.5200042724609400,4.9119000434875490,34.9860992431640600,350.2630004882812500,761.4859008789062000,4.8842620849609375,34.0948486328125000,16,3,50,104,64,2147250545,2147563638,2147570130,2147362454,2175,0,-12,23649
1341768567,6468,234.1199951171875000,4.9113001823425290,34.9864006042480500,350.3987121582031000,761.4918212890625000,4.8840560913085940,34.0905189514160160,16,3,50,104,63,2147247670,2147559387,2147571199,2147364909,1964,0,-12,27272
1341768629,6466,230.5899963378906200,4.9113001823425290,34.9863014221191400,350.3106079101562500,761.4973754882812000,4.8838601112365720,34.0937805175781250,16,3,48,101,64,2147244008,2147557864,2147572077,2147361164,1729,0,-12,17999
1341768690,6466,227.1199951171875000,4.9113001823425290,34.9858016967773440,350.4576110839844000,761.5043945312500000,4.8836150169372560,34.0886917114257800,16,3,48,104,64,2147244218,2147559094,2147570523,2147363597,1456,0,-12,30342
1341768751,6468,223.6799926757812500,4.9109997749328610,34.9860000610351560,350.4667968750000000,761.5084228515625000,4.8834719657897950,34.0887908935546900,16,3,50,135,64,2147247290,2147560429,2147570275,2147362783,1181,0,-12,28451
1341768812,6467,220.3000030517578000,4.9103999137878420,34.9863014221191400,350.5957031250000000,761.5150146484375000,4.8832421302795410,34.0842704772949200,16,3,50,103,64,2147242810,2147556767,2147574431,2147359615,897,0,-12,27923
1341768873,6468,217.0200042724609400,4.9103999137878420,34.9861984252929700,350.6159973144531000,761.5228271484375000,4.8829708099365230,34.0838699340820300,16,3,49,103,64,2147243684,2147559309,2147572530,2147361316,536,0,-12,30929
1341768940,6468,213.4499969482422000,4.9095997810363770,34.9866981506347660,350.7784118652344000,761.5316772460938000,4.8826580047607420,34.0784797668457000,16,3,48,106,64,2147245156,2147561042,2147575615,2147362600,228,0,-12,22191
1341769001,6468,210.2599945068359400,4.9098000526428220,34.9863014221191400,350.8276062011719000,761.5385131835938000,4.8824210166931150,34.0772705078125000,16,3,49,101,64,2147247254,2147561256,2147575592,2147363208,3384,0,-12,59604
1341769065,6467,206.9400024414062500,4.9092998504638670,34.9864006042480500,350.7780151367187500,761.5443115234375000,4.8822188377380370,34.0786399841308600,16,3,49,103,64,2147243775,2147562417,2147576347,2147364123,2955,0,-12,28181
1341769126,6468,203.8899993896484400,4.9092001914978030,34.9863014221191400,350.8078002929687500,761.5507202148438000,4.8819937705993650,34.0778694152832000,16,3,49,105,64,2147246262,2147559770,2147578851,2147361087,2616,0,-12,35029
1341769190,6466,200.7299957275390600,4.9088997840881350,34.9864006042480500,350.9368896484375000,761.5576171875000000,4.8817539215087890,34.0737380981445300,16,3,50,103,64,2147244356,2147560566,2147578362,2147364067,2366,0,-12,40174
1341769252,6469,197.7599945068359400,4.9092998504638670,34.9859008789062500,350.7995910644531000,761.5623779296875000,4.8815841674804690,34.0784797668457000,16,3,49,103,64,2147245682,2147562696,2147578495,2147360707,2185,0,-12,45399
1341769316,6467,194.7599945068359400,4.9088001251220700,34.9863014221191400,350.9450073242187500,761.5717163085938000,4.8812580108642580,34.0737915039062500,16,3,49,104,65,2147244580,2147563263,2147579784,2147363121,1940,0,-12,39961
1341769377,6468,191.9499969482422000,4.9088001251220700,34.9860000610351560,350.9641113281250000,761.5761718750000000,4.8811020851135250,34.0732383728027340,16,3,48,104,64,2147243597,2147563003,2147576909,2147363108,1696,0,-12,54340
1341769441,6467,189.0700073242187500,4.9085998535156250,34.9860000610351560,350.8814086914062500,761.5798950195312000,4.8809719085693360,34.0761184692382800,16,3,49,103,64,2147246788,2147555958,2147575725,2147364671,1486,0,-12,49650
1341769502,6468,186.3600006103515600,4.9084000587463380,34.9859008789062500,350.8279113769531000,761.5858154296875000,4.8807640075683590,34.0780487060546900,16,3,49,107,64,2147244616,2147558061,2147576570,2147363962,1261,0,-12,32401
1341769566,6466,183.5500030517578000,4.9077000617980960,34.9864997863769500,350.9725036621094000,761.5921020507812000,4.8805432319641110,34.0730705261230500,16,3,49,101,64,2147245572,2147561507,2147576219,2147362678,998,0,-12,27679
1341769627,6468,180.8300018310547000,4.9077000617980960,34.9863014221191400,351.0874023437500000,761.5968017578125000,4.8803791999816895,34.0695991516113300,16,3,48,102,65,2147241997,2147561521,2147577266,2147360489,805,0,-12,64453
1341769691,6467,177.8800048828125000,4.9074997901916500,34.9863014221191400,350.9702148437500000,761.6008300781250000,4.8802409172058105,34.0734901428222660,16,3,48,101,64,2147242436,2147561567,2147577910,2147363807,540,0,-12,1999
1341769752,6467,175.0000000000000000,4.9072999954223630,34.9861984252929700,351.0784912109375000,761.6079101562500000,4.8799901008605960,34.0702018737793000,11,3,49,104,63,2147245933,2147561700,2147576708,2147365073,294,0,-12,31894
1341769816,6468,171.8699951171875000,4.9071002006530760,34.9861984252929700,351.0168151855469000,761.6140136718750000,4.8797779083251950,34.0720596313476560,16,3,49,102,62,2147242774,2147560909,2147579867,2147364946,3468,0,-12,33547
1341769878,6466,168.7100067138672000,4.9072999954223630,34.9859008789062500,351.0667114257812500,761.6156005859375000,4.8797211647033690,34.0702896118164060,16,3,48,107,64,2147244479,2147559834,2147580850,2147362911,3256,0,-12,18212
1341769942,6466,165.3800048828125000,4.9070000648498535,34.9860992431640600,350.8815917968750000,761.6160278320312000,4.8797087669372560,34.0769691467285160,16,3,50,104,63,2147246253,2147562212,2147585033,2147363560,2944,0,-12,3223
1341770003,6503,162.1300048828125000,4.9071998596191410,34.9860000610351560,350.9186096191406000,761.6171875000000000,4.8796648979187010,34.0756187438964840,16,3,48,110,64,2147246678,2147563304,2147592177,2147365284,2693,0,-12,17253
1341770067,6467,158.7899932861328000,4.9070000648498535,34.9860000610351560,350.7403869628906000,761.6212158203125000,4.8795242309570310,34.0817489624023440,16,3,50,106,64,2147244072,2147563373,2147600237,2147364077,2490,0,-12,45102
1341770128,6468,155.6600036621093800,4.9067997932434080,34.9860000610351560,350.7243957519531000,761.6267700195312000,4.8793258666992190,34.0820198059082000,16,3,49,105,64,2147246235,2147562719,2147606650,2147368008,2305,0,-11,8430
1341770192,6467,152.4600067138672000,4.9065999984741210,34.9861984252929700,350.7956848144531000,761.6276245117188000,4.8793010711669920,34.0797805786132800,16,3,49,106,66,2147243711,2147564580,2147614020,2147366783,2091,0,-12,47981
1341770253,6466,149.5000000000000000,4.9064002037048340,34.9861984252929700,350.5636901855469000,761.6309204101562000,4.8791851997375490,34.0876197814941400,16,3,49,107,65,2147246074,2147565425,2147617408,2147370792,1923,0,-12,56179
1341770317,6502,146.4900054931640600,4.9064998626708980,34.9861984252929700,350.6098937988281000,761.6286010742188000,4.8792672157287600,34.0860481262207000,16,3,49,108,65,2147245860,2147566902,2147621668,2147369768,1748,0,-12,54733
1341770378,6467,143.6900024414062500,4.9072999954223630,34.9855003356933600,350.4902038574219000,761.6262817382812000,4.8793449401855470,34.0902290344238300,16,3,49,108,64,2147244548,2147564799,2147625471,2147368982,1556,0,-12,47964
1341770442,6468,140.8000030517578000,4.9067001342773440,34.9859008789062500,350.5049133300781000,761.6279296875000000,4.8792920112609860,34.0896911621093750,16,3,50,110,64,2147246733,2147570386,2147630966,2147371158,1376,0,-12,51710
1341770504,6467,138.0500030517578000,4.9067997932434080,34.9860992431640600,350.4400939941406000,761.6221923828125000,4.8794898986816410,34.0915985107421900,12,3,49,112,64,2147243798,2147566563,2147635871,2147371510,1089,0,-12,42175
1341770568,6468,135.2500000000000000,4.9070000648498535,34.9859008789062500,350.4559936523437500,761.6209716796875000,4.8795318603515625,34.0909614562988300,16,3,49,110,64,2147245517,2147572516,2147644644,2147369649,798,0,-12,3728
1341770629,6467,132.5399932861328000,4.9064002037048340,34.9864997863769500,350.3623962402344000,761.6193237304688000,4.8795890808105470,34.0943489074707000,16,3,50,114,64,2147246240,2147574966,2147652433,2147373841,501,0,-12,60324
1341770693,6468,129.7400054931640600,4.9060001373291020,34.9868011474609400,350.3263854980469000,761.6237182617188000,4.8794398307800290,34.0954017639160160,16,3,48,111,64,2147242527,2147573407,2147667378,2147375240,190,0,-12,48722
1341770754,6466,127.1200027465820300,4.9060997962951660,34.9864997863769500,350.2755126953125000,761.6281738281250000,4.8792800903320310,34.0975914001464840,16,3,48,116,64,2147248941,2147578710,2147682198,2147382253,3481,0,-12,27320
1341770818,6467,124.4199981689453100,4.9065999984741210,34.9861984252929700,350.3536987304687500,761.6243286132812000,4.8794169425964355,34.0945701599121100,16,3,49,115,64,2147252475,2147580763,2147699985,2147380406,3198,0,-12,65476
1341770879,6465,121.9499969482421900,4.9067001342773440,34.9858016967773440,350.3323059082031000,761.6240844726562000,4.8794212341308590,34.0953216552734400,16,3,48,113,64,2147249009,2147587606,2147712785,2147382066,2951,0,-12,53249
1341770943,6503,119.3899993896484400,4.9068999290466310,34.9860000610351560,350.2148132324219000,761.6203002929688000,4.8795552253723145,34.0993881225585940,16,3,49,120,64,2147249869,2147589636,2147727062,2147380378,2710,0,-12,10341
1341771004,6466,117.0400009155273400,4.9067001342773440,34.9861984252929700,350.2840881347656000,761.6152954101562000,4.8797321319580080,34.0968894958496100,16,3,50,112,64,2147247963,2147589115,2147732369,2147385380,2491,0,-12,14924
1341771095,6469,112.9300003051757800,4.9079999923706055,34.9864997863769500,350.1575012207031000,761.5845947265625000,4.8808059692382810,34.1006202697753900,19,3,49,117,64,2147247300,2147594555,2147750984,2147388086,2138,0,-12,748
1341771157,6468,109.3399963378906200,4.9091000556945800,34.9861984252929700,349.8995971679687500,761.5629272460938000,4.8815670013427730,34.1088905334472660,16,3,48,118,64,2147251588,2147598248,2147771757,2147391510,1878,0,-12,56304
1341771221,6468,105.6900024414062500,4.9092001914978030,34.9860000610351560,349.8742065429687500,761.5529785156250000,4.8819098472595215,34.1095008850097660,16,3,50,120,64,2147250061,2147604717,2147790020,2147397156,1626,0,-12,58471
1341771282,6468,102.2699966430664000,4.9099001884460450,34.9859008789062500,349.9418945312500000,761.5214233398438000,4.8830199241638180,34.1067085266113300,19,3,50,118,64,2147251899,2147608735,2147815757,2147397997,1355,0,-12,35621
1341771346,6468,98.8399963378906200,4.9126000404357910,34.9855003356933600,349.7843933105469000,761.4647827148438000,4.8849978446960450,34.1107101440429700,16,3,50,121,63,2147251034,2147615213,2147836717,2147404991,1197,0,-12,29821
1341771407,6469,95.5500030517578100,4.9124999046325680,34.9855995178222660,349.7846984863281000,761.4605712890625000,4.8851470947265625,34.1105308532714840,16,3,50,120,64,2147253842,2147618829,2147858842,2147405650,995,0,-12,46762
1341771471,6467,92.2900009155273400,4.9138998985290530,34.9850997924804700,349.7063903808594000,761.4420166015625000,4.8857989311218260,34.1128005981445300,12,3,50,118,64,2147255954,2147623345,2147874957,2147408763,598,0,-12,40525
1341771532,6468,89.2900009155273400,4.9162998199462890,34.9851989746093750,349.7450866699219000,761.3463134765625000,4.8891530036926270,34.1099891662597660,16,3,50,119,64,2147254573,2147625947,2147891011,2147418778,234,0,-12,11125
1341771596,6467,86.3300018310546900,4.9211001396179200,34.9850997924804700,349.5568847656250000,761.2293701171875000,4.8932437896728520,34.1137695312500000,16,3,50,118,64,2147255039,2147629759,2147899611,2147419981,3335,0,-12,28004
1341771657,6467,83.7399978637695300,4.9260997772216800,34.9852981567382800,349.6015014648437500,761.0565795898438000,4.8992919921875000,34.1088905334472660,12,3,50,131,65,2147255912,2147624850,2147881969,2147417695,2737,0,-12,46775
1341771721,6467,81.2399978637695300,4.9394998550415040,34.9850006103515600,349.3255004882812500,760.7235107421875000,4.9109501838684080,34.1117591857910160,16,3,50,124,65,2147255770,2147610875,2147834559,2147409507,2475,0,-12,18256
1341771783,6467,79.0500030517578100,4.9552001953125000,34.9849014282226560,349.1658020019531000,760.2858886718750000,4.9262638092041020,34.1084785461425800,17,3,52,128,64,2147256132,2147603940,2147821439,2147407162,2331,0,-12,1187
1341771874,6467,75.2399978637695300,4.9632000923156740,34.9855003356933600,348.8760070800781000,760.0090942382812000,4.9359531402587890,34.1128387451171900,16,3,52,126,64,2147252620,2147598107,2147779986,2147403487,1943,0,-12,10815
1341771935,6503,71.5100021362304700,5.0107998847961430,34.9846992492675800,348.5972900390625000,758.4503173828125000,4.9904751777648930,34.0910987854003900,12,3,56,138,65,2147257101,2147600356,2147786472,2147410473,1845,0,-12,47890
1341771999,6468,66.6600036621093800,5.0548000335693360,34.9863014221191400,348.4726867675781000,757.4036865234375000,5.0270628929138180,34.0746612548828100,16,3,60,143,66,2147262609,2147618884,2147866243,2147424771,1533,0,-12,27054
1341772060,6469,60.7099990844726560,5.1020998954772950,34.9865989685058600,348.2492980957031000,756.0479736328125000,5.0744299888610840,34.0559082031250000,16,3,67,137,66,2147279451,2147673951,2148052369,2147476607,1248,0,-12,53469
1341772149,6468,51.5699996948242200,5.1593999862670900,34.9886016845703100,348.5382995605469000,754.5078125000000000,5.1282157897949220,34.0154914855957000,15,3,72,144,65,2147345357,2147828589,2148530733,2147612717,751,0,-12,19231
1341772210,6468,46.1399993896484400,5.1930999755859375,34.9900016784668000,348.6547851562500000,753.3560180664062000,5.1684069633483890,33.9893188476562500,15,3,77,149,66,2147426124,2147994504,2148985412,2147758577,239,0,-12,7255
1341772302,6467,39.8300018310546900,5.2526998519897460,34.9916992187500000,348.7007141113281000,751.8729248046875000,5.2201390266418460,33.9588012695312500,17,3,91,145,66,2147565837,2148227514,2149531487,2147964800,31,0,-12,45343
1341772363,6467,37.2099990844726560,5.2811999320983890,34.9934997558593750,348.9187011718750000,751.2136840820312000,5.2431178092956540,33.9382705688476560,16,3,92,147,66,2147651967,2148343359,2149795830,2148072457,3436,0,-12,36208
1341772427,6469,34.6399993896484400,5.3263998031616210,34.9944992065429700,348.9884948730469000,749.8400878906250000,5.2909851074218750,33.9093017578125000,16,3,111,151,64,2147775706,2148514189,2150156890,2148223674,3155,0,-12,54540
1341772489,6469,32.1199989318847660,5.3372001647949220,34.9950981140136700,349.6700134277344000,749.3743286132812000,5.3072152137756350,33.8771400451660160,19,3,114,149,66,2147948136,2148757741,2150671789,2148447693,2982,0,-11,18152
1341772553,6503,29.3600006103515620,5.3878002166748050,34.9966011047363300,349.8171081542969000,748.2725830078125000,5.3455767631530760,33.8509216308593750,17,3,128,154,66,2148238884,2149154966,2151463875,2148787995,2514,0,-12,54079
1341772614,6470,26.8600006103515620,5.4456000328063965,34.9978981018066400,350.2727966308594000,746.5383300781250000,5.4059329032897950,33.8020591735839840,24,3,146,164,64,2148559725,2149541969,2152202573,2149135935,2213,0,-12,61095
1341772678,6469,24.5300006866455080,5.4843001365661620,35.0004997253418000,350.7947082519531000,744.9379882812500000,5.4615879058837890,33.7534103393554700,18,3,154,170,66,2148893708,2149914678,2152866006,2149482281,2186,0,-12,814
1341772739,6505,22.8099994659423830,5.8022999763488770,35.0017013549804700,352.2867126464844000,737.1890258789062000,5.7305550575256350,33.5550308227539060,34,3,285,272,65,2149192685,2150224091,2153379994,2149759629,2114,0,-11,39614
1341772828,6471,20.9300003051757800,6.1203999519348145,35.0012016296386700,354.4692077636719000,724.4160766601562000,6.1720161437988280,33.2421188354492200,54,3,463,432,66,2149975670,2151053448,2154733110,2150429681,2399,0,-12,12265
1341772889,6505,18.7600002288818360,6.7181000709533690,35.0199012756347660,360.0553894042969000,706.2727050781250000,6.7951698303222660,32.7268295288085940,79,3,660,585,66,2151432945,2152661901,2157151483,2151562678,2713,0,-12,41707
1341772969,6469,15.9600000381469730,9.6688995361328120,35.0135002136230500,359.9408874511719000,625.4478759765625000,9.5195064544677730,31.3434791564941400,103,3,782,640,64,2153848804,2155356776,2160813700,2153328223,1282,1,-12,5236
1341773042,6470,14.1000003814697270,9.8608999252319340,35.0294990539550800,367.8088989257812500,618.0142822265625000,9.7661590576171880,30.9804801940917970,101,3,784,670,64,2156191236,2157960360,2164228940,2155013618,1555,1,-8,64213
1341773122,6469,12.1599998474121100,10.5257997512817380,35.0362014770507800,366.5918884277344000,599.1771850585938000,10.3884897232055660,30.7183990478515620,100,3,758,601,64,2160117705,2162281142,2169573430,2157758450,1523,0,-12,27650
1341773208,6470,10.3699998855590820,10.6461000442504880,35.0453987121582000,365.4454040527344000,591.1853027343750000,10.6513996124267580,30.6283302307128900,94,3,680,681,64,2165061083,2167666304,2175765855,2161102253,813,-2,-10,2137
1341773303,6471,7.5100002288818360,10.9006996154785160,35.0466995239257800,363.1610107421875000,583.7203979492188000,10.8963699340820310,30.5821094512939450,100,3,590,622,63,2179113087,2182399268,2190957183,2170495743,2668,9,-11,42942
1341773355,6468,4.9800000190734860,10.9435997009277340,35.0467987060546900,362.9146118164062500,582.2924804687500000,10.9431695938110350,30.5676708221435550,95,3,528,578,62,2193155917,2196626678,2203991547,2180763876,951,-7,-4,6037
1341773405,6469,3.5699999332427980,0.0000000000000000,0.0000000000000000,362.7124023437500000,581.2739257812500000,10.9765300750732420,30.5581398010253900,98,3,492,597,64,2201805220,2205302299,2211664557,2188212306,228,6,-3,29610
1341773442,6466,1.8300000429153442,0.0000000000000000,0.0000000000000000,362.4896850585937500,580.5756835937500000,10.9994001388549800,30.5539608001709000,91,3,399,585,63,2216898473,2220260168,2224238157,2203906555,763,8,5,45958
