TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341689801,-32768,0,0,0,0,0,0,0,37315
1341689807,-388,2280665874,2294293851,2298578825,2275960201,1925,-72,-106,39597
1341689812,-366,2285681938,2302819209,2304508288,2277945810,1105,42,8,43994
1341689817,-344,2274373440,2292618450,2296506267,2270793490,892,0,23,42528
1341689822,-322,2262834093,2275614299,2274922230,2251209472,445,30,21,46721
1341689827,-304,2259331428,2279867611,2284120064,2258388571,2187,-33,81,19910
1341689832,-283,2270287341,2289531702,2291405696,2265960493,1217,-15,57,34286
1341689837,-260,2281173074,2297491364,2300127204,2276419126,839,39,-20,24037
1341689842,-238,2282791012,2297187337,2303712192,2280216118,2941,-25,-53,20007
1341689847,-215,2241643364,2248106944,2247978587,2225742692,286,44,-18,820
1341689852,-199,2276313746,2292671323,2294055369,2269894875,516,18,-6,9811
1341689857,-177,2276795611,2293029485,2295192786,2274201088,1072,49,-23,63837
1341689862,-154,2261111131,2277508717,2285068672,2263150820,1535,-99,26,40103
1341689867,-133,2284751131,2306612187,2310458633,2285294564,1641,-100,34,19328
1341689872,-110,2282131392,2299927954,2302819026,2281131812,1652,-27,-22,54414
1341689877,-93,2293718144,2314865526,2321131949,2294124928,1889,135,-38,23924
1341689882,-71,2278786139,2298763282,2305253595,2280216429,1886,-10,1,64598
1341689887,-49,2291237531,2315032100,2321672576,2292068452,1770,23,48,21036
1341689892,-26,2267614281,2286412452,2288936548,2264424082,3277,87,59,25200
1341689897,-411,2253303222,2271030793,2276457782,2251370788,2913,-40,45,25466
1341689902,-410,2238818139,2247894500,2255912758,2237093741,3021,16,205,8273
1341689907,-413,2269496338,2291258102,2293624786,2270374646,593,65,31,34116
1341689912,-412,2278031049,2297698660,2305844617,2278158784,1523,-59,-91,35684
1341689917,-414,2299220251,2325636013,2335355081,2305883264,1790,112,-10,63093
1341689922,-432,2312679506,2340196626,2351812361,2320604342,1915,61,148,41303
1341689927,-435,2285294582,2307139008,2315853430,2288103067,795,16,11,10510
1341689932,-433,2261195730,2288336777,2297839963,2269738020,3314,-47,12,24092
1341689937,-435,2283876598,2306975259,2310647360,2289418404,3073,39,-121,17796
1341689942,-435,2269346688,2284151268,2293083428,2269474779,590,-83,5,62899
1341689947,-437,2265885275,2289771794,2295543067,2271550089,2537,-100,24,4758
1341689952,-435,2271944923,2293674130,2300367442,2276286445,2898,-10,76,16988
1341689957,-439,2273755940,2294298477,2304501586,2281058569,3084,19,-12,46702
1341689962,-437,2258586541,2281166153,2294113206,2264713773,3212,-30,36,63588
1341689967,-439,2269578386,2294173312,2302723675,2274373769,606,0,39,6143
1341689972,-438,2307842660,2335306230,2346819748,2313739958,1509,127,64,24069
1341689977,-441,2283014829,2305182784,2316432676,2290940324,1570,-106,-13,20898
1341689982,-438,2311433197,2343028333,2351739090,2323359213,1434,38,-77,44716
1341689987,-442,2313976018,2342652781,2350485312,2323288877,1609,32,-152,51598
1341689992,-440,2283045558,2295503917,2301843574,2286866605,1658,-66,-104,23773
1341689997,-442,2302235163,2330539465,2338975277,2309767488,1801,12,18,15073
1341690002,-441,2294212635,2320675629,2329433563,2299886848,1289,-9,31,39196
1341690007,-444,2273490688,2290233298,2300946130,2280936018,1183,-95,-76,46414
1341690012,-442,2328710034,2359844726,2372481453,2339182912,3492,41,-34,9573
1341690017,-445,2348822866,2385547565,2395335744,2361300022,690,74,-33,45841
1341690022,-443,2330970880,2365459465,2371603803,2343510738,1620,48,-58,42305
1341690027,-446,2340134345,2381525595,2394867712,2360925284,1483,2,-22,51743
1341690032,-444,2341244598,2380343670,2396243547,2365238985,2267,86,2,17991
1341690037,-447,2346592228,2389317284,2406611593,2374353938,2662,72,79,38209
1341690042,-430,2470528402,2542684900,2600428068,2557214884,2443,-62,11,10039
1341690047,-408,2440985344,2503931821,2556634258,2517564361,2483,-35,22,29619
1341690052,-386,2405631341,2467205010,2506792109,2468256758,2526,23,164,30174
1341690057,-368,2415970614,2467290907,2505871314,2471475072,2437,-53,-35,18629
1341690062,-347,2386213577,2438815908,2456463360,2427438345,1994,-68,-8,56115
1341690067,-324,2409750848,2459410761,2483830985,2457790555,2124,-5,-236,17571
1341690072,-302,2457452059,2526337901,2571491062,2527586550,2251,-10,1,37914
1341690077,-280,2393025654,2444051245,2467153243,2432662290,2452,87,21,46639
1341690082,-263,2456789293,2514972571,2564253842,2519847259,2478,-36,18,14415
1341690087,-241,2419770724,2462649728,2500454390,2463802779,2456,-34,-82,7391
1341690092,-218,2444563026,2509923437,2540716937,2495498422,2249,30,15,24159
1341690097,-197,2465054345,2533121654,2570618962,2529538377,2282,-18,-10,35107
