TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341675418,-32768,0,0,0,0,0,0,0,63686
1341675424,-389,2394590473,2417724854,2414225042,2372211593,1372,31,-43,26018
1341675429,-367,2394370459,2419833828,2419063085,2374143753,1789,100,19,47896
1341675434,-344,2394288941,2419559305,2420313837,2373381174,1526,16,57,22852
1341675439,-323,2396601782,2419658267,2416191643,2375749513,1215,93,-73,50784
1341675444,-300,2393103579,2419132781,2416399286,2374080219,1566,46,-48,37055
1341675449,-283,2392407625,2400757458,2408567177,2373719058,1906,-14,-114,42700
1341675454,-261,2393728201,2420038354,2422325897,2377949595,1975,36,73,14293
1341675459,-239,2390285440,2407720758,2419743341,2377506523,2026,-123,-49,37331
1341675464,-216,2392146011,2412404928,2410823552,2372164745,1936,-38,-94,3031
1341675469,-195,2395184749,2418383378,2415100763,2376564580,1737,19,-112,36417
1341675474,-198,2399257133,2422788525,2420909952,2378323062,1655,85,-53,46286
1341675479,-175,2382553956,2402958464,2400795995,2360578468,518,85,29,9062
1341675484,-154,2393573504,2419701174,2419080585,2370866532,775,-65,17,3731
1341675489,-131,2391043026,2410752512,2412606756,2371792950,3302,4,-51,13002
1341675494,-114,2386023341,2423341467,2421567085,2360890797,1416,-28,33,27813
1341675499,-92,2399098102,2424329654,2423552512,2373296210,1743,32,78,30059
1341675504,-70,2398287597,2421307968,2419089042,2376380580,1710,183,112,65166
1341675509,-47,2400882230,2423653266,2418507483,2378537874,2272,91,-80,20531
1341675514,-26,2352574610,2377382052,2380323995,2345725586,210,-62,-55,36387
1341675519,-431,2345011574,2364776621,2350832713,2322086418,1386,-15,-51,6393
1341675524,-429,2396939136,2419539200,2406012845,2375418294,1735,45,-69,52872
1341675529,-433,2366122395,2384198317,2383685065,2345153682,2447,114,-47,55219
1341675534,-430,2399366125,2426979428,2429964644,2383714386,2608,-99,-37,43106
1341675539,-433,2397964964,2421514194,2419142838,2378097142,2468,9,-142,43472
1341675544,-432,2396959442,2421510272,2423426514,2382120018,2367,3,18,22697
1341675549,-434,2393948086,2418186166,2417661906,2373685193,2890,207,-79,15409
1341675554,-432,2408410816,2430897142,2431027574,2389771291,3048,-18,-32,43800
1341675559,-436,2406361819,2431691346,2432237778,2384868077,1091,-19,12,54646
1341675564,-434,2358980352,2372712164,2381120960,2344450752,1464,-155,-80,47710
1341675569,-436,2401394660,2423460352,2427756022,2384828032,3006,-39,57,18114
1341675574,-435,2376193828,2389985462,2397467904,2362247597,2393,-156,-22,44493
1341675579,-438,2400723273,2423760512,2419686619,2381897874,1378,10,-175,36079
1341675584,-455,2408217280,2431484699,2428245129,2389691593,1902,31,-51,444
1341675589,-459,2407846006,2435991771,2437317760,2394575606,2081,5,-48,26553
1341675594,-457,2411179858,2431665499,2434410322,2393635236,2372,52,-65,26060
1341675599,-459,2409808694,2432060672,2427008192,2388519625,2048,65,-85,49338
1341675604,-458,2418856713,2445291181,2440178806,2400901677,1470,78,-109,32544
1341675609,-461,2403348918,2438165302,2444434441,2399721078,1534,-90,-5,20915
1341675614,-458,2423985837,2458787721,2447066742,2375635739,1456,74,3,18051
1341675619,-462,2427920502,2461960429,2461592265,2399184192,1421,52,37,50491
1341675624,-460,2424018934,2455571931,2457888420,2408992859,1694,-1,50,64769
1341675629,-463,2382471680,2395622400,2396711076,2364168713,893,41,-46,52531
1341675634,-461,2411822518,2432390884,2438131949,2394216969,2906,-185,-12,19831
1341675639,-464,2416290038,2447849444,2451635035,2404136868,740,-99,33,63606
1341675644,-462,2416396288,2437658532,2443711140,2398745764,549,-153,-46,64569
1341675649,-465,2426913408,2454298194,2459809600,2411042176,891,-27,37,60029
1341675654,-466,2426782564,2451975085,2446906112,2406062966,1350,66,-37,4554
1341675659,-451,2422475556,2446281801,2445871853,2400704384,481,14,-17,51683
1341675664,-428,2430590784,2460375552,2459889453,2406295168,830,99,75,41000
1341675669,-407,2410259574,2441889124,2444396790,2398446930,3344,-61,69,62793
1341675674,-384,2428545837,2453130029,2435153106,2408375259,1874,15,-108,57395
1341675679,-368,2427314441,2457079606,2458491126,2407201664,213,33,44,28943
1341675684,-345,2425266843,2451818852,2445476004,2400593801,567,78,-19,47894
1341675689,-323,2410430710,2440192054,2443057837,2393003949,339,-25,21,40322
1341675694,-300,2409510006,2433275318,2438979748,2394173110,3107,-127,0,24559
1341675699,-284,2422792027,2447633179,2428516114,2399126052,3277,60,-37,22916
1341675704,-262,2343096566,2370766153,2380723629,2338527552,3200,-74,70,56943
1341675709,-239,2414647158,2442343798,2446559396,2396955940,1339,-33,37,34791
1341675714,-218,2417286336,2441267392,2442374025,2396504941,1667,-83,-41,1812
