TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341798621,6467,145.1600036621093800,4.9081001281738280,34.9861984252929700,349.8611145019531000,761.5867919921875000,4.8807320594787600,34.1106109619140600,16,3,50,114,64,2147243835,2147559030,2147567167,2147360602,2073,0,-12,33722
1341798684,6468,142.5000000000000000,4.9081997871398930,34.9860992431640600,349.7634887695312500,761.5836181640625000,4.8808422088623050,34.1139106750488300,24,3,50,114,64,2147246184,2147558482,2147567697,2147361508,1864,0,-12,56904
1341798745,6468,139.9400024414062500,4.9079999923706055,34.9860000610351560,349.7778015136719000,761.5841064453125000,4.8808250427246090,34.1133689880371100,16,3,50,113,64,2147244630,2147560200,2147568511,2147360470,1674,0,-12,62393
1341798808,6468,137.3300018310547000,4.9079999923706055,34.9861984252929700,349.9053039550781000,761.5856933593750000,4.8807678222656250,34.1092796325683600,10,3,49,113,64,2147244945,2147559596,2147570258,2147364443,1439,0,-12,56816
1341798869,6466,134.7899932861328000,4.9088001251220700,34.9860000610351560,349.7800903320312500,761.5593872070312000,4.8816890716552730,34.1125907897949200,16,3,50,115,64,2147242934,2147557229,2147570747,2147360588,1166,0,-12,17321
1341798933,6468,132.1000061035156200,4.9095997810363770,34.9861984252929700,349.5862121582031000,761.5325927734375000,4.8826270103454590,34.1186294555664060,12,3,50,116,65,2147244328,2147559560,2147570989,2147362436,883,0,-12,21324
1341798994,6468,129.5399932861328000,4.9096999168396000,34.9863014221191400,349.6986083984375000,761.5275268554688000,4.8828067779541020,34.1150703430175800,13,3,50,116,64,2147242911,2147561082,2147569120,2147361960,567,0,-12,6732
1341799057,6467,126.9100036621093800,4.9109001159667970,34.9860992431640600,349.4906921386719000,761.4979248046875000,4.8838438987731930,34.1214904785156250,16,3,49,116,64,2147242409,2147561535,2147571739,2147363304,305,0,-12,40921
1341799118,6467,124.3600006103515600,4.9112000465393070,34.9856986999511700,349.5304870605469000,761.4953002929688000,4.8839321136474610,34.1199607849121100,16,3,48,119,65,2147246907,2147561215,2147569119,2147364154,89,0,-12,49078
1341799181,6467,121.7600021362304700,4.9121999740600590,34.9860992431640600,349.5000915527344000,761.4613037109375000,4.8851218223571780,34.1203308105468750,16,3,50,116,65,2147243478,2147557741,2147570701,2147362555,3350,0,-12,56348
1341799242,6467,119.3099975585937500,4.9134998321533200,34.9855003356933600,349.5024108886719000,761.4298095703125000,4.8862252235412600,34.1196517944335940,16,3,50,117,64,2147243368,2147562161,2147571483,2147361759,3007,0,-12,35613
1341799305,6467,116.8300018310546900,4.9142999649047850,34.9856986999511700,349.3096923828125000,761.4041748046875000,4.8871188163757320,34.1253700256347660,15,3,50,116,64,2147244538,2147560612,2147569220,2147362202,2745,0,-12,23382
1341799366,6468,114.4499969482421900,4.9148001670837400,34.9855995178222660,349.3594055175781000,761.3881225585938000,4.8876838684082030,34.1234092712402340,16,3,50,120,64,2147245887,2147560415,2147568772,2147361878,2559,0,-12,42606
1341799454,6466,110.4199981689453100,4.9191999435424805,34.9855003356933600,349.2543945312500000,761.2841796875000000,4.8913230895996090,34.1248817443847660,16,3,50,126,64,2147246243,2147561023,2147568735,2147362184,2374,0,-12,18394
1341799515,6468,106.9000015258789000,4.9197001457214355,34.9856986999511700,349.1958007812500000,761.2625122070312000,4.8920822143554690,34.1266403198242200,16,3,50,118,66,2147247675,2147559350,2147568114,2147363684,2045,0,-12,17470
1341799579,6503,103.2099990844726600,4.9260997772216800,34.9850997924804700,349.0682067871094000,761.1090698242188000,4.8974528312683105,34.1279602050781250,16,3,50,122,64,2147245088,2147562427,2147568584,2147365649,1758,0,-12,65351
1341799640,6468,99.7200012207031200,4.9257001876831055,34.9855003356933600,349.2005920410156000,761.0789184570312000,4.8985118865966800,34.1225814819335940,11,3,50,119,65,2147245119,2147560067,2147569073,2147360918,1533,0,-12,22558
1341799703,6468,95.9899978637695300,4.9263000488281250,34.9855003356933600,349.1770935058594000,761.0651855468750000,4.8989892005920410,34.1232185363769500,16,3,50,124,64,2147247227,2147559140,2147568155,2147363871,1333,0,-12,59802
1341799764,6468,92.4199981689453100,4.9271001815795900,34.9852981567382800,349.1354980468750000,760.9713745117188000,4.9022731781005860,34.1227607727050800,16,3,50,122,64,2147242912,2147563661,2147568548,2147363158,1004,0,-12,51851
1341799827,6466,88.8000030517578100,4.9352002143859860,34.9852981567382800,348.9751892089844000,760.8128051757812000,4.9078240394592285,34.1253204345703100,12,3,50,125,63,2147240831,2147558578,2147566824,2147360589,610,0,-12,38475
1341799888,6467,85.4899978637695300,4.9451999664306640,34.9852981567382800,348.9840087890625000,760.5455932617188000,4.9171772003173830,34.1196708679199200,17,3,51,126,64,2147243505,2147559327,2147567117,2147362883,382,0,-12,36753
1341799951,6468,82.2300033569336000,4.9654002189636230,34.9846992492675800,348.7442016601562500,759.8941040039062000,4.9399762153625490,34.1148109436035160,16,3,51,126,64,2147239967,2147560178,2147565243,2147362486,3475,0,-12,60268
1341800012,6467,79.2500000000000000,4.9993000030517580,34.9847984313964840,348.5846862792969000,759.0454101562500000,4.9696621894836430,34.1032714843750000,16,3,54,132,65,2147243968,2147558715,2147568699,2147361691,3219,0,-12,17110
1341800075,6466,76.3199996948242200,5.0409998893737790,34.9855995178222660,348.3428955078125000,757.8997192382812000,5.0097241401672360,34.0890693664550800,23,3,55,134,66,2147242934,2147558148,2147567519,2147362504,2928,0,-12,56811
1341800136,6504,73.6100006103515600,5.0538001060485840,34.9863014221191400,348.4187011718750000,757.4572753906250000,5.0251879692077640,34.0778312683105500,16,3,56,133,66,2147245626,2147560689,2147569033,2147362893,2695,0,-12,1272
1341800200,6466,70.9899978637695300,5.0714001655578610,34.9864997863769500,348.2337951660156000,756.5206909179688000,5.0579171180725100,34.0657310485839840,16,3,57,134,66,2147244667,2147558450,2147566966,2147364484,2361,0,-12,29977
1341800261,6467,68.6399993896484400,5.1129999160766600,34.9875984191894500,348.3656921386719000,755.8292236328125000,5.0820732116699220,34.0473098754882800,16,3,62,141,66,2147244662,2147557777,2147568201,2147365046,2113,0,-12,55289
1341800352,6502,64.6800003051757800,5.1873998641967770,34.9897003173828100,348.2443847656250000,753.7409057617188000,5.1549777984619140,34.0107917785644500,15,3,76,144,66,2147244881,2147559240,2147567862,2147365156,1857,0,-12,34077
1341800413,6468,61.0400009155273440,5.2069997787475590,34.9902000427246100,348.2676086425781000,752.9357299804688000,5.1830692291259770,33.9939193725585940,16,3,78,145,65,2147243940,2147559615,2147570783,2147364703,1646,0,-12,10849
1341800476,6469,56.3800010681152340,5.3217000961303710,34.9926986694335940,348.4757080078125000,749.9658203125000000,5.2866058349609375,33.9290008544921900,16,3,106,174,66,2147244233,2147558820,2147568136,2147363396,1328,0,-12,35635
1341800537,6469,50.6399993896484400,5.3730998039245605,34.9950981140136700,349.3613891601562500,748.2540893554688000,5.3462200164794920,33.8658218383789060,19,3,115,160,65,2147243011,2147559195,2147569609,2147360914,1083,0,-12,31880
1341800625,6470,41.9500007629394500,5.5222997665405270,34.9986991882324200,350.3908081054687500,743.5181884765625000,5.5109348297119140,33.7396392822265600,80,3,186,209,66,2147242833,2147558111,2147569279,2147362554,996,0,-12,23350
1341800686,6470,37.1500015258789060,5.5954999923706055,35.0007019042968750,351.5779113769531000,741.8527832031250000,5.5687751770019530,33.6679801940918000,25,3,207,229,66,2147242971,2147556790,2147568163,2147364812,606,0,-12,14890
1341800777,6467,32.3199996948242200,5.9619998931884770,34.9984016418457000,352.4533081054687500,732.4124755859375000,5.8959121704101560,33.4587516784668000,40,3,348,328,66,2147243190,2147560973,2147567314,2147364923,46,0,-12,57108
1341800838,6469,31.1299991607666000,6.1072998046875000,34.9996986389160160,354.3859863281250000,728.0352783203125000,6.0471630096435550,33.3126411437988300,49,3,404,365,64,2147241403,2147557097,2147567990,2147363112,240,0,-12,59641
1341800938,6470,29.0200004577636720,6.6150999069213870,35.0060005187988300,358.6754150390625000,711.3944702148438000,6.6197171211242680,32.8645782470703100,74,3,592,582,66,2147237741,2147558084,2147570851,2147361983,1026,0,-10,30766
1341800999,6471,26.7199993133544920,7.0156998634338380,35.0069007873535160,366.0209045410156000,702.0396118164062000,6.9399170875549320,32.4611015319824200,93,3,713,830,66,2147240616,2147555482,2147570495,2147361618,1568,0,-12,31920
1341801090,6471,22.5699996948242200,8.3416004180908200,34.9868011474609400,367.2972106933594000,661.5117187500000000,8.3138637542724610,31.7137298583984380,143,3,844,723,64,2147241426,2147561956,2147570194,2147361961,2075,0,-11,22508
1341801151,6469,20.2700004577636720,9.6436996459960940,35.0178985595703100,366.4975891113281000,625.8439941406250000,9.5063457489013670,31.1469306945800780,108,3,938,650,64,2147241329,2147556987,2147568932,2147362394,2213,0,-12,54682
1341801266,6469,18.0100002288818360,10.4496002197265620,35.0223007202148440,365.8283996582031000,599.4935913085938000,10.3780698776245120,30.7464504241943360,98,3,894,689,64,2147235551,2147558345,2147575021,2147358893,3403,1,-10,7665
1341801327,6471,15.7799997329711910,10.8106002807617190,35.0400009155273440,362.9112854003906000,587.7927246093750000,10.7628002166748050,30.6529808044433600,92,3,853,625,62,2147234371,2147557915,2147578138,2147360347,2899,0,-12,24087
1341801406,6505,12.2500000000000000,10.8964996337890620,35.0448989868164060,361.9565124511719000,583.9959106445312000,10.8873395919799800,30.6232795715332030,93,3,818,559,63,2147236443,2147565974,2147580498,2147360177,2687,0,-7,44088
1341801479,6470,8.0699996948242190,10.9337997436523440,35.0452003479003900,361.4783020019531000,582.7617187500000000,10.9277896881103520,30.6188793182373050,96,3,788,598,63,2147243693,2147569261,2147590371,2147366985,1862,-4,-12,58305
1341801534,6469,4.8400001525878910,10.9416999816894530,35.0452003479003900,361.3475952148437500,582.5413818359375000,10.9350099563598630,30.6193809509277340,89,3,795,544,62,2147258034,2147584685,2147599250,2147370545,1304,0,-1,44483
1341801581,6466,3.4700000286102295,0.0000000000000000,0.0000000000000000,361.3557128906250000,582.5219726562500000,10.9356403350830080,30.6190204620361330,109,3,789,567,62,2147259218,2147589462,2147605292,2147372658,889,17,0,53633
1341801626,6466,1.8400000333786010,0.0000000000000000,0.0000000000000000,360.8869934082031000,582.3588256835938000,10.9409904479980470,30.6307792663574220,89,3,789,573,62,2147268300,2147596977,2147610441,2147376534,778,-7,-10,38509
