TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341945735,-32768,0,0,0,0,0,0,0,13961
1341945740,-387,2343021366,2364848246,2366806381,2332682176,178,187,-32,57824
1341945745,-366,2335780315,2354351497,2356498898,2324067254,1206,-7,-13,61331
1341945750,-343,2336696246,2351489481,2346270299,2313477714,1635,105,19,46108
1341945755,-321,2328608475,2341823817,2343081051,2312602825,1524,-75,-33,5472
1341945760,-304,2332484608,2352999396,2354063177,2320357504,843,-46,9,3779
1341945765,-281,2344755885,2363931300,2366866020,2333950180,945,0,-53,26605
1341945770,-260,2344296438,2366715282,2366619053,2333965065,1275,30,-30,65028
1341945775,-237,2335946569,2351081389,2352009417,2321862820,1860,-41,-147,10219
1341945780,-220,2290709705,2295090642,2298595355,2274673782,1718,88,-19,9086
1341945785,-199,2336356854,2354360201,2349535241,2326429394,1597,-12,6,3894
1341945790,-176,2334751387,2351269339,2347027419,2320895652,1733,47,-68,58084
1341945795,-154,2333782272,2349859739,2342712484,2318459584,2016,56,-92,56918
1341945800,-132,2340897216,2366191341,2370826733,2338927963,2315,-83,13,34193
1341945805,-115,2337482084,2358172854,2360560237,2330195364,2896,-52,-72,23984
1341945810,-92,2336107821,2358346752,2359207506,2320686802,415,15,8,46660
1341945815,-71,2347901897,2369997476,2365668909,2338102884,545,70,9,10298
1341945820,-48,2342983241,2362752128,2365658880,2331276196,1700,3,-22,20875
1341945825,-26,2337087387,2351647451,2347102528,2324093449,1780,-5,-36,42486
1341945830,-462,2330278180,2348513974,2351446189,2320473618,1620,-16,-40,19156
1341945835,-460,2340434267,2354227081,2355182646,2328314038,1515,12,-109,14540
1341945840,-463,2348366262,2368206509,2371537810,2340907328,3074,-42,-126,36727
1341945845,-461,2335429714,2354898861,2357997083,2322225197,2876,-103,-35,47865
1341945850,-464,2333820434,2348971145,2349579702,2318989513,2844,71,-34,34926
1341945855,-462,2331350555,2349508461,2346159552,2318170340,2920,35,-40,36017
1341945860,-466,2338301814,2352243437,2358610294,2327799021,3302,-112,-40,12053
1341945865,-463,2331592539,2352415789,2355266697,2322227309,1454,-21,-22,32060
1341945870,-466,2341392530,2363278052,2365754560,2330598180,1713,7,26,46147
1341945875,-465,2340121517,2360169334,2364020013,2331677339,1782,60,9,55240
1341945880,-467,2339326025,2360744466,2360446555,2326321737,1568,30,-37,18391
1341945885,-465,2327190674,2336281216,2338388900,2310663689,1936,-70,-121,55616
1341945890,-469,2340607981,2361188086,2360643044,2328549531,1757,78,46,32471
1341945895,-466,2337573065,2356253577,2357140763,2324845814,1239,92,-1,32803
1341945900,-469,2325611574,2343598729,2341414217,2309306697,3016,102,-22,51486
1341945905,-467,2333991085,2347902144,2347741238,2322042633,2831,2,-67,26742
1341945910,-470,2324128676,2342942016,2341313700,2308159387,3023,-2,76,20702
1341945915,-468,2327232411,2348803995,2351029202,2315253010,3305,-5,61,148
1341945920,-471,2339182098,2356577097,2362488768,2330110070,2929,-63,-99,35984
1341945925,-470,2339096731,2358129563,2360824996,2330616310,1320,-15,-92,28754
1341945930,-472,2328738861,2347486674,2346503990,2313791241,997,64,57,45855
1341945935,-470,2340090322,2355668928,2362343734,2330667072,3030,-77,-60,45021
1341945940,-474,2329773174,2350937426,2351162660,2317941028,2651,-5,101,64059
1341945945,-471,2325875840,2342423835,2338710107,2309934006,2421,93,-24,36777
1341945950,-474,2333011757,2352143076,2351084086,2319995145,2318,29,2,5442
1341945955,-472,2324746349,2339306422,2323919021,2306520228,2369,28,-17,30186
1341945960,-470,2329398464,2339147565,2348426203,2319609874,2389,-68,-40,60666
1341945965,-453,2324491821,2342563812,2351306925,2319299309,2569,-82,13,50863
1341945970,-432,2337717467,2354487259,2356782198,2326162998,3455,0,-76,4348
1341945975,-409,2327254006,2346342262,2341414454,2310363008,3371,62,-22,27860
1341945980,-387,2322781129,2337783104,2343017929,2314588315,3168,-91,-58,47337
1341945985,-370,2338694372,2351319360,2358801746,2328586596,1411,-37,-131,44625
1341945990,-348,2336387648,2352487917,2352874953,2325212379,2534,-48,-120,64355
1341945995,-325,2327024960,2341330733,2341648338,2313580196,2747,-44,-46,11881
1341946000,-304,2318366180,2334247798,2327898596,2297424374,2722,118,49,61137
1341946005,-281,2326505865,2344046217,2344072082,2310378505,2356,44,38,54552
1341946011,-284,2324194898,2342915200,2345317366,2311313344,2047,-32,-14,31109
1341946016,-263,2330449636,2351313280,2348000256,2316930752,1792,0,39,64912
1341946021,-240,2333787666,2352890386,2351455076,2315129773,1382,107,17,7917
1341946026,-219,2326871497,2342895734,2347552256,2316915154,1063,-28,-26,57800
1341946031,-196,2327853833,2342580763,2345578450,2314962843,2996,-144,-128,25880
