TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342061458,-32768,0,0,0,0,0,0,0,27622
1342061464,-388,2147362203,2147700077,2147704512,2147428617,1923,-6,-21,61224
1342061469,-367,2147357302,2147698925,2147707465,2147434230,1841,49,47,36479
1342061474,-344,2147355840,2147701613,2147703826,2147427986,2024,124,113,14929
1342061479,-322,2147363794,2147706313,2147708635,2147434843,1960,18,-143,24499
1342061484,-300,2147352768,2147696192,2147702052,2147424667,2070,-142,10,43108
1342061489,-283,2147362267,2147709897,2147712594,2147434432,2087,48,-112,39147
1342061494,-260,2147354944,2147703350,2147704868,2147426130,820,43,33,10511
1342061499,-239,2147356050,2147704073,2147706925,2147429357,3254,-51,2,55539
1342061504,-217,2147358555,2147702811,2147707309,2147432155,2638,-151,40,33004
1342061509,-199,2147358034,2147709504,2147709074,2147426907,2745,67,-12,44626
1342061514,-178,2147358290,2147704237,2147710290,2147428370,2721,-80,3,36419
1342061519,-155,2147360557,2147706925,2147706486,2147428123,2767,14,-27,27980
1342061524,-133,2147360411,2147701440,2147702473,2147431524,2789,23,-77,62263
1342061529,-111,2147360594,2147704585,2147712621,2147436626,2956,-70,20,25590
1342061534,-94,2147362953,2147700123,2147703936,2147430893,2915,-70,-38,1171
1342061539,-71,2147361837,2147695030,2147704274,2147436342,2882,-96,-89,55071
1342061544,-49,2147363657,2147702674,2147700918,2147432000,2846,61,-77,53168
1342061549,-28,2147364571,2147704822,2147705435,2147431981,2752,51,30,61
1342061554,-408,2147367515,2147703689,2147704722,2147432082,2868,0,-91,5829
1342061559,-410,2147348809,2147696000,2147697673,2147426889,3036,-34,24,10399
1342061564,-409,2147343424,2147681371,2147696512,2147425362,3140,-100,-21,61054
1342061569,-412,2147366656,2147711158,2147713837,2147440960,2975,-19,-2,39409
1342061574,-409,2147352246,2147692416,2147696054,2147425664,3483,147,-37,47366
1342061579,-413,2147368530,2147709796,2147712402,2147441179,1718,47,-51,9420
1342061584,-411,2147369837,2147708891,2147711506,2147442560,2198,3,-83,30034
1342061589,-414,2147359771,2147698121,2147701394,2147436425,2356,-98,-28,59584
1342061594,-412,2147362962,2147705170,2147711049,2147435291,2394,-107,8,6139
1342061599,-415,2147365741,2147709833,2147711323,2147437430,2585,11,83,16384
1342061604,-413,2147329078,2147660955,2147670171,2147414683,2615,-187,44,57107
1342061609,-416,2147359579,2147699904,2147696192,2147428013,3077,25,-78,44590
1342061614,-414,2147365540,2147706953,2147704384,2147436132,3243,0,45,27321
1342061619,-417,2147368594,2147710025,2147714934,2147437714,3179,-51,11,60085
1342061624,-435,2147364306,2147711104,2147707081,2147436955,949,37,-2,5853
1342061629,-438,2147363446,2147712265,2147709202,2147436617,1803,135,23,59766
1342061634,-440,2147368612,2147711104,2147712347,2147435538,1837,75,-1,21457
1342061639,-439,2147368923,2147708443,2147710116,2147431213,783,61,-47,42723
1342061644,-442,2147364352,2147708937,2147708507,2147429787,727,80,55,11264
1342061649,-440,2147342061,2147683812,2147676726,2147415250,3076,26,-27,37067
1342061654,-442,2147367232,2147708553,2147704886,2147433115,3202,23,-58,51321
1342061659,-441,2147369142,2147713901,2147712082,2147438985,2905,0,31,4561
1342061664,-443,2147377179,2147721563,2147716955,2147438619,2585,87,22,57746
1342061669,-443,2147365961,2147714011,2147712036,2147432027,2351,-37,0,7720
1342061674,-445,2147364745,2147715355,2147710436,2147435858,2412,-45,-61,23381
1342061679,-443,2147339538,2147688246,2147691108,2147429193,2724,-32,-8,36111
1342061684,-446,2147362989,2147707556,2147708269,2147438966,3057,-6,-68,44768
1342061689,-444,2147354825,2147711149,2147711396,2147439734,955,-35,134,29511
1342061694,-445,2147359515,2147707492,2147706093,2147434112,1600,209,-30,61767
1342061699,-431,2147365421,2147711414,2147706834,2147437568,430,79,-5,48581
1342061704,-408,2147332297,2147673280,2147683163,2147420818,3448,-81,-6,48197
1342061709,-386,2147370477,2147719908,2147721014,2147447963,2936,-60,45,28262
1342061714,-369,2147369371,2147706934,2147707282,2147436544,3088,-2,-47,33610
1342061719,-347,2147366774,2147711853,2147707702,2147439378,1011,82,-100,21365
1342061724,-324,2147368530,2147713307,2147709312,2147438610,762,65,1,8591
1342061729,-303,2147373796,2147721307,2147721554,2147447853,3249,-78,-4,38717
1342061734,-301,2147358939,2147719954,2147720950,2147437787,3305,-30,107,27739
1342061739,-283,2147367323,2147707730,2147706441,2147431286,1143,67,-10,12154
1342061744,-262,2147374390,2147712960,2147717330,2147435437,1500,101,-68,13285
1342061749,-239,2147370541,2147713088,2147707593,2147430610,1409,45,-14,2607
1342061754,-217,2147375131,2147721764,2147722880,2147447241,1051,-34,-212,18522
