TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341883649,6467,147.8399963378906200,4.9086999893188480,34.9861984252929700,349.6619873046875000,761.5606079101562000,4.8816452026367190,34.1167106628418000,16,3,50,112,64,2147246143,2147558377,2147569032,2147364507,2007,0,-12,776
1341883710,6504,145.3699951171875000,4.9092998504638670,34.9856986999511700,349.7189025878906000,761.5579223632812000,4.8817420005798340,34.1146316528320300,16,3,49,112,64,2147245197,2147558079,2147569421,2147365101,1741,0,-12,25678
1341883774,6466,142.8200073242187500,4.9092001914978030,34.9856986999511700,349.5592041015625000,761.5554199218750000,4.8818278312683105,34.1202011108398440,16,3,49,117,64,2147246134,2147559492,2147570851,2147364365,1539,0,-12,17447
1341883835,6467,140.4499969482422000,4.9089999198913570,34.9859008789062500,349.5804138183594000,761.5560913085938000,4.8818039894104000,34.1194686889648440,16,3,50,115,64,2147242669,2147558742,2147567579,2147366189,1344,0,-12,62227
1341883926,6467,136.1999969482422000,4.9095001220703125,34.9860992431640600,349.5011901855469000,761.5551757812500000,4.8818340301513670,34.1222801208496100,16,3,50,117,64,2147247670,2147560666,2147569000,2147364534,888,0,-12,30243
1341883987,6468,132.5200042724609400,4.9102001190185550,34.9860000610351560,349.5079040527344000,761.5344848632812000,4.8825588226318360,34.1214599609375000,16,3,49,118,64,2147245403,2147561101,2147568209,2147363953,467,0,-12,7945
1341884051,6469,128.5099945068359400,4.9114999771118160,34.9856986999511700,349.3765869140625000,761.4946289062500000,4.8839569091796875,34.1250305175781250,12,3,50,118,64,2147241452,2147559638,2147567574,2147363451,3516,0,-12,11645
1341884112,6468,124.6900024414062500,4.9116997718811035,34.9858016967773440,349.3103942871094000,761.4871826171875000,4.8842182159423830,34.1272811889648440,16,3,50,123,64,2147246321,2147562061,2147569526,2147362678,3103,0,-12,58673
1341884200,6467,119.6800003051757800,4.9130001068115230,34.9854011535644500,349.3731079101562500,761.4644775390625000,4.8850121498107910,34.1248207092285160,16,3,50,116,64,2147243277,2147561311,2147569746,2147364598,2612,0,-12,3580
1341884261,6468,116.9899978637695300,4.9137001037597660,34.9854011535644500,349.3717956542969000,761.4373779296875000,4.8859601020812990,34.1240501403808600,16,3,50,120,64,2147245901,2147561919,2147571505,2147363638,2381,0,-12,43567
1341884325,6466,114.2500000000000000,4.9155998229980470,34.9852981567382800,349.3178100585937500,761.3759155273438000,4.8881111145019530,34.1249504089355500,16,3,50,118,64,2147243588,2147560022,2147567871,2147360223,2067,0,-12,38903
1341884386,6466,111.5699996948242200,4.9159998893737790,34.9852981567382800,349.2243957519531000,761.3624267578125000,4.8885860443115230,34.1277503967285160,16,3,49,120,64,2147245746,2147559172,2147566692,2147360927,1924,0,-12,54926
1341884450,6504,108.7300033569336000,4.9180002212524410,34.9849014282226560,349.2806091308594000,761.2979736328125000,4.8908410072326660,34.1245002746582000,16,3,50,120,65,2147243030,2147558194,2147570339,2147361069,1815,0,-12,161
1341884511,6467,105.9499969482421900,4.9191999435424805,34.9850006103515600,349.1835937500000000,761.2728271484375000,4.8917241096496580,34.1273117065429700,16,3,50,125,64,2147241842,2147562138,2147569435,2147361106,1675,0,-12,17886
1341884575,6465,103.0899963378906200,4.9197998046875000,34.9849014282226560,349.1447143554687500,761.2504882812500000,4.8925042152404785,34.1283493041992200,16,3,50,124,64,2147244155,2147561114,2147568978,2147362633,1481,0,-12,8978
1341884636,6468,100.4100036621093800,4.9223999977111820,34.9850997924804700,349.2189941406250000,761.1718750000000000,4.8952560424804690,34.1239891052246100,16,3,50,137,64,2147243555,2147561910,2147570290,2147362317,1292,0,-12,54046
1341884700,6465,97.6900024414062500,4.9264001846313480,34.9855003356933600,349.2929992675781000,761.0341796875000000,4.9000759124755860,34.1189689636230500,16,3,50,121,66,2147245782,2147559821,2147566578,2147362577,1228,0,-12,1956
1341884761,6468,95.1900024414062500,4.9341998100280760,34.9842987060546900,349.2526855468750000,760.8754882812500000,4.9056282043457030,34.1170997619628900,16,3,51,123,64,2147245864,2147560292,2147570541,2147364410,1217,0,-12,41159
1341884825,6467,92.7399978637695300,4.9355001449584960,34.9850006103515600,349.0958862304687500,760.7921752929688000,4.9085450172424320,34.1207389831543000,16,3,50,155,65,2147243505,2147561805,2147569791,2147362778,1049,0,-12,59146
1341884886,6468,90.5299987792968800,4.9372000694274900,34.9849014282226560,349.0539855957031000,760.7576904296875000,4.9097537994384770,34.1213188171386700,12,3,50,130,65,2147243981,2147560036,2147567190,2147365073,825,0,-12,38398
1341884974,6468,86.8099975585937500,4.9379000663757320,34.9850997924804700,349.0983886718750000,760.7528076171875000,4.9099240303039550,34.1200981140136700,16,3,51,124,64,2147242952,2147559026,2147568187,2147363825,428,0,-12,56230
1341885035,6468,83.4899978637695300,4.9416999816894530,34.9854011535644500,349.0357971191406000,760.5961303710938000,4.9154090881347660,34.1187095642089840,20,3,50,125,66,2147246358,2147560026,2147570367,2147363044,3210,0,-12,4433
1341885099,6469,79.9400024414062500,4.9695000648498535,34.9847984313964840,348.6736145019531000,759.8320922851562000,4.9421439170837400,34.1161804199218750,16,3,52,140,64,2147242860,2147561915,2147567373,2147360562,2802,0,-12,21726
1341885161,6468,76.4899978637695300,4.9847998619079590,34.9852981567382800,348.2611999511719000,759.1264038085938000,4.9668288230896000,34.1161193847656250,14,3,54,142,64,2147246317,2147559593,2147569622,2147360790,2503,0,-12,56434
1341885225,6468,72.9199981689453100,5.0334000587463380,34.9860000610351560,348.2374877929687500,758.0601196289062000,5.0041179656982420,34.0956611633300800,16,3,60,137,66,2147246207,2147561833,2147567561,2147362038,2283,0,-12,19036
1341885286,6468,69.3600006103515600,5.0645999908447270,34.9858016967773440,348.1913146972656000,757.2219238281250000,5.0334148406982420,34.0806007385253900,22,3,64,140,65,2147245453,2147559190,2147570618,2147361663,2008,0,-12,15992
1341885350,6504,65.4899978637695300,5.0946998596191410,34.9868011474609400,348.1520996093750000,756.3029174804688000,5.0655269622802730,34.0639190673828100,16,3,68,142,66,2147244552,2147558372,2147568730,2147364265,1792,0,-12,59488
1341885411,6465,61.8100013732910160,5.1528000831604000,34.9880981445312500,347.9692077636719000,754.6652832031250000,5.1227149963378910,34.0381813049316400,16,3,74,141,66,2147246226,2147557155,2147569179,2147360799,1468,0,-12,56873
1341885500,6466,57.0999984741210940,5.2086000442504880,34.9893989562988300,348.0693969726562500,753.3400878906250000,5.1689620018005370,34.0085792541503900,14,3,81,141,66,2147246934,2147559314,2147570646,2147360882,1092,0,-12,57621
1341885561,6468,54.9099998474121100,5.2357001304626465,34.9903984069824200,348.1091003417969000,752.5349731445312000,5.1970481872558590,33.9915313720703100,15,3,87,152,66,2147244269,2147558340,2147571551,2147362888,1094,0,-12,33210
1341885625,6467,52.8800010681152340,5.2691998481750490,34.9924011230468750,347.9659118652344000,751.5159301757812000,5.2325859069824220,33.9764709472656250,19,3,86,145,66,2147242409,2147561265,2147570513,2147361750,965,0,-12,29314
1341885686,6469,51.0200004577636700,5.2881999015808105,34.9930992126464840,348.1818847656250000,751.0717163085938000,5.2480697631835940,33.9604911804199200,15,3,89,149,66,2147244104,2147557750,2147570651,2147363497,594,0,-12,7114
1341885774,6469,47.7299995422363300,5.3248000144958500,34.9944992065429700,348.7250976562500000,749.7229003906250000,5.2950692176818850,33.9156303405761700,18,3,92,148,66,2147242984,2147560954,2147570934,2147362317,332,0,-12,37595
1341885836,6468,44.4700012207031250,5.4182000160217285,34.9978981018066400,348.6329040527344000,747.2506713867188000,5.3811450004577640,33.8710212707519500,37,3,75,154,64,2147243583,2147558843,2147571724,2147360676,169,0,-12,36034
1341885900,6470,41.0000000000000000,5.4927000999450680,34.9976997375488300,349.1383972167969000,744.2349853515625000,5.4860248565673830,33.7957496643066400,22,3,108,183,64,2147245000,2147560369,2147569612,2147360886,3398,0,-12,58949
1341885961,6469,37.7400016784668000,5.5940999984741210,35.0078010559082000,349.8346862792969000,742.0958251953125000,5.5603427886962890,33.7309188842773440,16,3,98,164,66,2147240260,2147557818,2147571295,2147363647,3243,0,-11,14887
1341886025,6470,34.2900009155273440,5.6670999526977540,35.0102996826171900,350.1109924316406000,739.8787231445312000,5.6372928619384770,33.6790504455566400,27,3,114,166,64,2147243112,2147559099,2147569745,2147364004,2973,0,-12,43249
1341886086,6470,30.9500007629394530,5.7246999740600590,35.0089988708496100,350.9482116699219000,738.3903198242188000,5.6889128684997560,33.6227302551269500,20,3,142,185,64,2147241078,2147559958,2147570714,2147361485,2407,0,-12,51509
1341886150,6469,27.3199996948242200,5.8445000648498535,35.0031013488769500,351.9779052734375000,734.9862060546875000,5.8068537712097170,33.5236396789550800,29,3,224,269,66,2147243162,2147556813,2147570774,2147362340,2140,0,-11,3746
1341886211,6470,23.9599990844726560,6.0991997718811035,35.0041999816894500,353.3100891113281000,727.9669189453125000,6.0495238304138180,33.3468589782714840,41,3,306,337,66,2147243921,2147560049,2147575971,2147364776,1715,0,-11,16263
1341886275,6471,20.7199993133544920,6.3425002098083500,35.0079002380371100,356.8330993652344000,720.1112060546875000,6.3202819824218750,33.0846900939941400,64,3,461,455,66,2147245823,2147563848,2147577772,2147364022,1146,1,-11,49072
1341886336,6471,18.2900009155273440,6.7438001632690430,35.0083999633789060,363.7572021484375000,709.5166015625000000,6.6840858459472660,32.6675300598144500,87,3,682,676,66,2147248927,2147561951,2147582728,2147363300,1166,0,-12,40179
1341886400,6469,16.5699996948242200,7.1263999938964840,35.0093994140625000,370.4030151367187500,699.1649169921875000,7.0380730628967285,32.2729606628418000,93,3,695,735,66,2147245727,2147566129,2147582390,2147367057,923,1,-12,45306
1341886462,6471,15.3800001144409180,8.4377002716064450,35.0430984497070300,369.5035095214844000,658.2321777343750000,8.4241371154785160,31.5905399322509770,102,3,829,728,66,2147248566,2147572387,2147585352,2147362349,956,0,-11,52722
1341886578,6471,13.2500000000000000,10.1452999114990230,35.0201988220214840,368.5925903320312500,608.6505737304688000,10.0759897232055660,30.8073005676269530,98,3,922,675,64,2147251596,2147571803,2147592137,2147366573,2085,2,-10,8514
1341886670,6468,11.3999996185302730,10.4432001113891600,35.0373992919921900,368.3951110839844000,599.1583862304688000,10.3891096115112300,30.6633605957031250,89,3,914,574,62,2147255331,2147577832,2147598262,2147367547,2640,1,-13,7530
1341886756,6471,9.1199998855590820,11.0843000411987300,35.0434989929199200,361.8201904296875000,579.8873901367188000,11.0219402313232420,30.5639591217041000,96,3,796,541,62,2147259487,2147587222,2147611455,2147370335,2193,-1,-3,4623
1341886827,6471,7.0500001907348630,11.1087999343872070,35.0514984130859400,359.0710144042969000,577.5192260742188000,11.0994501113891600,30.6124305725097660,95,3,760,538,62,2147271584,2147598477,2147621759,2147374605,2533,3,-12,45204
1341886887,6470,4.8899998664855960,11.1131000518798830,35.0526008605957000,358.2460937500000000,577.3604736328125000,11.1046400070190430,30.6353702545166000,87,3,756,541,62,2147288497,2147616818,2147632680,2147383698,2285,-4,-10,13656
1341886953,6470,3.2000000476837160,0.0000000000000000,0.0000000000000000,358.2817993164062500,577.3699951171875000,11.1043300628662110,30.6345100402832030,82,3,757,494,62,2147303834,2147633923,2147645133,2147391642,2956,2,-15,13746
1341886991,6470,0.4000000059604645,0.0000000000000000,0.0000000000000000,358.3559875488281000,577.5515136718750000,11.0983896255493160,30.6349601745605470,82,3,753,504,62,2147324794,2147652406,2147662573,2147407250,600,-5,5,7280
